"subject","predicate","object"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2000/01/rdf-schema#comment","تشارلز جي. أوكمان (بالإنجليزية: Charles G. Oakman)‏ هو سياسي أمريكي، ولد في 4 سبتمبر 1903 في الولايات المتحدة، وتوفي بنفس المكان في 28 أكتوبر 1973. حزبياً، نشط في الحزب الجمهوري. انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_G._Oakman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_G._Oakman_(Michigan_Congressman).jpg"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_officials_in_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageID",10197171
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageRevisionID",1096549807
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_G._Oakman_(Michigan_Congressman).jpg"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkley,_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_A._Dondero"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_(United_States)"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Sigma_Phi"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance_(United_States)"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar_(Freemasonry)"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan's_17th_congressional_district"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senator"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_alumni"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_officials_in_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Detroit"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_City_Council"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_City_Council_members"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benevolent_and_Protective_Order_of_Elks"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_S._Ferguson"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_in_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Freemasons"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_Party_members_of_the_United_States_House_of_Representatives_from_Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shriners"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_United_States_Congress"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House_of_Representatives"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasons"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Detroit"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_W._Griffiths"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/bio/oakman-obrian.html%23R9M0J8ELW"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_G._Oakman"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_جى._اوكمان"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4x0r"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_G._Oakman"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mY9"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_جي._أوكمان"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلز_جی._اواکمان"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064484"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CongBio"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._Michigan_Representatives"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_G._Oakman_(Michigan_Congressman).jpg?width=300"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/after","http://dbpedia.org/resource/Martha_W._Griffiths"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/before","http://dbpedia.org/resource/George_A._Dondero"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/title","United States Representative for the 17th Congressional District of Michigan"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/property/years",1953
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/abstract","Charles Gibb Oakman (* 4. September 1903 in Detroit, Michigan; † 28. Oktober 1973 in Dearborn, Michigan) war ein US-amerikanischer Politiker. Zwischen 1953 und 1955 vertrat er den Bundesstaat Michigan im US-Repräsentantenhaus."
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/abstract","تشارلز جي. أوكمان (بالإنجليزية: Charles G. Oakman)‏ هو سياسي أمريكي، ولد في 4 سبتمبر 1903 في الولايات المتحدة، وتوفي بنفس المكان في 28 أكتوبر 1973. حزبياً، نشط في الحزب الجمهوري. انتخب عضو مجلس النواب الأمريكي."
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/abstract","Charles Gibb Oakman (September 4, 1903 – October 28, 1973) was a politician from the U.S. state of Michigan. Oakman was born in Detroit, Michigan; attended the public schools and Wayne State University. He graduated from the University of Michigan at Ann Arbor in 1926 and engaged in the real estate and transportation business 1927-1940. He was also a member of the Wayne County Board of Supervisors 1941-1952; served as executive secretary to the mayor of Detroit in 1941 and 1942; city controller 1942-1945; served four terms as city councilman 1947-1952; secretary of the Detroit-Wayne Joint Building Authority 1948-1954 and general manager 1955-1973. In 1952, Oakman defeated Democrat Martha W. Griffiths to be elected as a Republican from Michigan's 17th congressional district to the 83rd Congress, serving from January 3, 1953 to January 3, 1955 in the U.S. House. He was an unsuccessful candidate for reelection in 1954 to the 84th Congress, losing to Martha W. Griffiths. On February 8, 1954, Oakman introduced a bill to the U.S. House that would add the words ""under God"" to the Pledge of Allegiance. U.S. Senator from Michigan Homer S. Ferguson introduced the bill to the U.S. Senate. The bill became law on Flag Day, June 14, 1954. Oakman was a Presbyterian and a member of Freemasons, Knights Templar, Shriners, Elks, and Alpha Sigma Phi. He died in Dearborn, Michigan and is interred at Roseland Park Cemetery of Berkley, Michigan."
"http://dbpedia.org/resource/Charles_G._Oakman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Charles_G._Oakman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_G._Oakman?oldid=1096549807&ns=0"
"http://dbpedia.org/resource/Charles_G._Oakman","http://dbpedia.org/ontology/wikiPageLength",3053
"http://dbpedia.org/resource/Charles_G._Oakman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_G._Oakman"
