"subject","predicate","object"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2000/01/rdf-schema#label","David Hallam"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2000/01/rdf-schema#label","David Hallam"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2000/01/rdf-schema#comment","David John Alfred Hallam (ur. 13 czerwca 1948 w Hackney) – brytyjski polityk i konsultant, poseł do Parlamentu Europejskiego IV kadencji."
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2000/01/rdf-schema#comment","David Hallam, FRSA is a British Labour Party politician and writer. He is the former Member of the European Parliament (MEP) for the Herefordshire and Shropshire constituency in England, in the 1994–1999 European Parliament. He is a Methodist Local Preacher. He is a trustee of his local church, a Life Member of the National Union of Journalists, a Patron of the Birmingham Museum and Art Gallery, an Honorary Vice President of the Severn Valley Railway Holdings plc, and a Fellow of the Royal Society of Arts."
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/name","David Hallam"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/name","David Hallam"
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeremy_Corbyn_in_his_native_Shropshire_2017,_meeting_local_councillor_Beryl_Mason_and_former_MEP,_David_Hallam.png"
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hallam_leading_a_service_at_City_Road_Methodist_Church_Birmingham_2019.jpg"
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Reverend_Dr_Ian_Paisley_MEP_and_David_Hallam_MEP_meet_at_Stormont,_to_discuss_the_crisis_at_Drumree,_July_1996.png"
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hallam_at_Clayton_Road_Co-op,_Newcastle-under-Lyme_copy.jpg"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Methodists"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MEPs"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MEPs_for_England_1994–1999"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Methodist_local_preachers"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageID",1518288
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageRevisionID",1111322189
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preet_Gill"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smethwick"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_European_Parliament_election_in_the_United_Kingdom"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire_and_Stafford_(European_Parliament_constituency)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Oddy"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Asbury"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jeremy_Corbyn_in_his_native_Shropshire_2017,_meeting_local_councillor_Beryl_Mason_and_former_MEP,_David_Hallam.png"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neena_Gill"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christabel_Pankhurst"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clause_IV"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire_and_Shropshire_(European_Parliament_constituency)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Methodists"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumcree_conflict"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Socialist"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Blair"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Vanstone"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_MEPs"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Macarthur"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cashman"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Journalists"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Barr"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic_and_Allied_Trades_Union"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Children's_Home"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Hallam_leading_a_service_at_City_Road_Methodist_Church_Birmingham_2019.jpg"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Paisley"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hume"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearwood,_West_Midlands"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margery_Corbett_Ashby"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_local_preacher"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist_Recorder"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reformed_Church"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing_the_Faith"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MEPs_for_England_1994–1999"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Sussex"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokémon_Go"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_pub_bombings"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Arts"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartered_Institute_of_Public_Relations"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockney"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Reverend_Dr_Ian_Paisley_MEP_and_David_Hallam_MEP_meet_at_Stormont,_to_discuss_the_crisis_at_Drumree,_July_1996.png"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Birmingham"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Methodist_local_preachers"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney,_London"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Group"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Severn_Valley_Railway"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brewinbooks.com/taking_on_the_men"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/old-words-new-meanings-david-hallam-ma-frsa/%3FtrackingId=UhUoEKW6SO2FMZQUXliqXQ%3D%3D"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/press-officer-murdered-iraqis-pok%C3%A9mon-go-david-hallam-ma/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/20141104130126-15692874--dear-interviewer/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/20141125080810-15692874-how-an-interim-uses-downtime-to-build-a-career/%3Fpublished=t"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/business-usual-longer-option-labour-david-hallam-/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/david-hallam-explains-why-methodists-should-embrace-co-op-hallam-ma/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/hallams-iron-law-online-forums-from-promised-land-ghost-hallam-ma/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/immigration-question-colour-david-hallam-/%3FtrackingId=UApkZndYRjaoQAR7KBtZTA%3D%3D"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/life-contradictions-early-american-methodism-david-hallam-ma-frsa/%3FtrackingId=q%2FzLuOxMT6Wf2eX6PUCRHg%3D%3D"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/DJAHallam"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/post/edit/5938598572999090176"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/pulse/20141009191439-15692874-how-to-speak-in-public-through-interpretation/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.brewinbooks.com/eliza_asbury%3Fsearch=Eliza%20asbury"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechamberlainfiles.com/the-odd-couple-labour-man-tells-how-he-prayed-with-ian-paisley/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.linkedin.com/in/davidjahallam/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://newtonroadurchistory.wordpress.com"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.itv.com/news/central/2018-12-06/central-lobby-watch-the-december-edition/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/david.hallam.547"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-n.org.uk/1997-04/432-Strasbourg's-Cockney-Christian.htm"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shropshirearchives.org.uk"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://labourlist.org/2018/05/labour-should-prepare-for-the-2019-european-elections/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechamberlainfiles.com/meeting-margaret-the-many-faces-of-thatcher/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thechamberlainfiles.com/veteran-labour-press-officer-on-the-art-of-communication-we-frame-a-version-of-the-truth/"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sahs.uk.net/transactions"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birminghammail.co.uk/news/midlands-news/birmingham-pub-bombings-45-year-17297032"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birminghammail.co.uk/news/midlands-news/december-1918-general-election-important-17405220"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.birminghammail.co.uk/news/midlands-news/what-dame-darcey-bussell-say-18080212"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCFmpxe04AjepJgppavtjWUg"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديڤيد_هالام"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Hallam"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Hallam"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057gd4"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/David_Hallam"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5234648"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4irhk"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MEP"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Hallam_at_Clayton_Road_Co-op,_Newcastle-under-Lyme_copy.jpg?width=300"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/caption","Hallam in 2018"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/parliament","European"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/party","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/predecessor","Constituency established"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/profession","Politician"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/residence","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/successor","Constituency abolished"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/termEnd",1999-06-10
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/termStart",1994-06-09
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/abstract","David Hallam, FRSA is a British Labour Party politician and writer. He is the former Member of the European Parliament (MEP) for the Herefordshire and Shropshire constituency in England, in the 1994–1999 European Parliament. He is a Methodist Local Preacher. He is a trustee of his local church, a Life Member of the National Union of Journalists, a Patron of the Birmingham Museum and Art Gallery, an Honorary Vice President of the Severn Valley Railway Holdings plc, and a Fellow of the Royal Society of Arts. He represents the West Midlands on the National Members' Council of the Co-op Group, the UK's largest ethical retailer. He contributes a weekly television and radio column to the Methodist Recorder."
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/abstract","David John Alfred Hallam (ur. 13 czerwca 1948 w Hackney) – brytyjski polityk i konsultant, poseł do Parlamentu Europejskiego IV kadencji."
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/property/constituencyMp","http://dbpedia.org/resource/Herefordshire_and_Shropshire_(European_Parliament_constituency)"
"http://dbpedia.org/resource/David_Hallam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/David_Hallam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Hallam?oldid=1111322189&ns=0"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/wikiPageLength",27537
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/David_Hallam","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/David_Hallam__Tenure__1"
"http://dbpedia.org/resource/David_Hallam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Hallam"
