"subject","predicate","object"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","法医学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Medicina legal i forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","법의병리학"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","법의학"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Patologi forensik"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Medicina forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","علم الأمراض الشرعي"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Patologia forense"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Rättsmedicin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Rechtsmedizin"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","法医病理学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Судебная медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Ιατροδικαστική"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Судова медицина"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","طب شرعي"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Medycyna sądowa"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Médecine légale"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","Forensische geneeskunde"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#label","法医病理学"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Die Rechtsmedizin (Lehnübersetzung von lateinisch medicina forensis), auch Forensische Medizin oder Gerichtsmedizin, früher auch (vor allem in Österreich bis 1969) Gerichtliche Medizin genannt, umfasst die Entwicklung, Anwendung und Beurteilung medizinischer und naturwissenschaftlicher Kenntnisse für die Rechtspflege sowie die Vermittlung arztrechtlicher und ethischer Kenntnisse für die Ärzteschaft. Entstanden ist die als „Dienerin des Rechts“ geltende Rechtsmedizin als eigenständiges Fach in der zweiten Hälfte des 19. Jahrhunderts aus der „Staatsarzneikunde“, nachdem sich von dieser das Fach Hygiene (öffentliche Gesundheitspflege, „Medizinische Polizei“) abgetrennt hatte."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Krimmedicina scienco (ofte mallongigita al jurmedicino) estas la apliko de larĝaspektra gamo de sciencoj kaj teknologioj por esplori kaj establi faktojn de intereso rilate al krima aŭ civila kodoj. Ekzistas malmulte da rigora esplorado por apogi sian precizecon kaj fidindecon. En Usono ekzistis ĉirkaŭ 12,000 jurmedicin-teknikistoj en 2010. La fako estas studita en plej diversaj universitatoj tutmonde kaj ties populareco ligiĝas al kelkaj famaj televidaj serioj."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Rättsmedicin, även kallad forensisk medicin, är en medicinsk gren som har till uppgift att samarbeta med bland annat rättsvårdande myndigheter för att utreda till exempel brottmål."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","الطب الشرعي هو تخصص طبي فرعي يركز على تحديد سبب الوفاة من خلال فحص الجثة. تتم عملية التشريح من قبل الطبيب الشرعي، وعادة تتم هذه الحالات من خلال التحقيق في قضايا القانون الجنائي والقانون المدني. كما يطلب القاضي التحقيق الجنائي والطب الشرعي في كثير من الأحيان للتأكد من هوية الجثة."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Forensische of gerechtelijke geneeskunde is in Nederland de tak van de sociale geneeskunde die medische kennis toepast ten behoeve van rechtszaken en justitieel onderzoek. Het is een vorm van forensisch onderzoek. Het specialisme omvat de taakgebieden medische zorg, medische advisering, sporenonderzoek en lijkschouw. Het eerste onderdeel richt zich vooral op de medische behandeling van de verdachte, arrestant of gevangene maar de andere onderdelen zijn vooral gericht op het opsporen van (strafbare) feiten."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Patologi forensik (Inggris: forensic) berasal dari bahasa Latin, forum, adalah cabang patologi berkaitan dengan penentuan penyebab kematian berdasarkan pemeriksaan atas mayat (autopsi). Autopsi mayat dilakukan oleh patolog atas permintaan pejabat berwenang dalam kerangka terhadap kasus kejahatan atau kasus perdata pada beberapa wilayah hukum. Melalui patolog forensik identitas mayat umumnya dapat dikonfirmasikan."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","La médecine légale est une spécialité de la médecine qui consiste à constater et évaluer des lésions de victimes, vivantes ou décédées, et aider la justice. Elle recouvre deux grands champs d’activité : - la médecine légale de thanatologie, dans les instituts médico-légaux (IML): réalisation d'autopsies lors de mort suspecte, criminelle ou après accident de la voie publique, de corps non identifiés, ou à la demande des familles. Exemple : l'Institut médico-légal de Paris. L'enquête sur la mort doit déterminer :"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","علم الأمراض الجنائي هو علم الأمراض الذي يُركز على تحديد سبب الوفاة من خلال فحص الجثة. ويُجرى تشريح الجثة من قبل طبيب شرعي، ويكون ذلك عادةً خلال التحقيق في قضايا القانون الجنائي أو قضايا القانون المدني في بعض الأنظمة القضائية. مُحَقِّقو الوفيات والأطباء الشرعيون يطلب منهم مراراً وتكراراً تأكيد هُوية الجثة."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","法医病理学（ほういびょうりがく、英: Forensic Pathology、フォレンジック・パソロジー）とは、死体を調べることによって死因を特定することに焦点を当てた病理学である。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Medycyna sądowa – dziedzina nauki, a także specjalizacja lekarska zajmująca się wykorzystywaniem wiedzy medycznej i przyrodniczej dla celów prawnych oraz wymiaru sprawiedliwości. Specjaliści medycyny sądowej zajmują się między innymi opiniowaniem o przyczynach i okolicznościach śmierci, zwłaszcza w przypadkach zgonów z przyczyn gwałtownych, wykonywaniem oględzin, sekcji zwłok, badań lekarskich i wydawaniem opinii w sprawach karnych, cywilnych i ubezpieczeniowych, ustalaniem ojcostwa. W Polsce konsultantem krajowym medycyny sądowej od 19 lutego 2020 jest prof. dr hab. ."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Patología forense es la ciencia que ayuda a determinar la causa de la muerte en casos de autopsias obligatorias, normalmente en casos de muerte violenta o sospecha de delito. Se sirve de las mismas herramientas que la patología clínica convencional, aunque con un campo de aplicación y ciertos procedimientos propios, e incorpora también conocimientos y técnicas de otros campos, como la toxicología, la balística, la serología y la secuenciación de ADN.​"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Судо́ва медици́на — розділ медицини, який вивчає питання медичного та біологічного характеру, що виникають під час слідства й судового процесу. До головних проблем судової медицини належить вивчення причин й умов, які призводять до смерті або порушення здоров'я у кримінальних випадках, судово-медична експертиза людей, трупів, речових доказів, експертизи за матеріалами цивільних та карних справ, діяльності медичного персоналу."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Судебная медицина (англ. forensic pathology, нем. Rechtsmedizin, фр. médecine légale) — особый раздел медицины, который занимается применением медицинских и других знаний из области естественных наук для нужд органов правопорядка и юстиции. Судебная медицина представляет собой специальную медицинскую науку, систему научных знаний о закономерностях возникновения, способах выявления, методах исследования и оценки медицинских фактов, служащих источником доказательств при проведении расследования, предусмотренного законом. Например, проведение судебно-медицинских экспертиз помогает не только определить причину внезапной смерти или найти преступника, но и установить отцовство, степень родства, а также подробно исследовать любые биологические следы."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","La Medicina legal i forense és l'especialitat que engloba tota activitat mèdica relacionada amb el poder judicial. Aquesta s'encarrega de la investigació penal i d'altres branques del dret en els seus aspectes mèdics, de la valoració legal dels lesionats físics i dels malalts mentals i discapacitats, i de l'assessorament a jutges, tribunals i fiscals en qüestions mèdiques."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Auzitegi-medikuntza, medikuntza forentse edo lege-medikuntza zuzenbideak planteatzen dituen arazoak konpontzeko beharrezkoak diren ezagutza mediko eta biologiko guztiak aplikatzen dituen medikuntzaren adarra da. Auzitegiko medikuak epaileei eta auzitegiei laguntzen die justizia-administrazioan, eta zaurituak jasandako lesioen jatorria edo heriotzaren arrazoia zehazten du, gorpu bat aztertuta. Justizia-auzitegien eguneroko jardunetik eratorritako alderdi medikoak aztertzen ditu, non peritu gisa jarduten duten. Auzitegi-medikuntzako arazoei buruzko irizpena ematen duen medikuak mediku forentse, auzitegi-mediku edo, soilik, forentse du izena."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","법의병리학(法醫病理學)은 병사(病死) 이외의 모든 죽음인 변사의 사인을 규명하는 법의학 학문으로, 병사 이외의 모든 죽음, 외상, 질식, 이상 온도 및 기압에 의한 장애, 기아, 중독, 사망, , , 정신이상, 성범죄 등에 의한 외인사, 돌연사 등에 부검을 실시하여 사망의 종류, 사인, 사후 시간, 치사(죽음에 이름)된 방법, 사용 흉기 및 사용 등을 규명한다."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Patologia forense é a patologia que incide sobre a determinação da causa de morte, examinando um cadáver. A autópsia é realizada por um médico legista, geralmente durante a investigação de processos criminais e civis em algumas jurisdições. Os legistas também são frequentemente solicitados a confirmar a identidade de um cadáver."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","La medicina forense,​ también llamada medicina legal, jurisprudencia médica o medicina judicial, es la rama de la medicina que aplica todos los conocimientos médicos y biológicos necesarios para la resolución de los problemas que plantea el Derecho. El médico forense auxilia a jueces y tribunales en la administración de justicia, determinando el origen de las lesiones sufridas por un herido o la causa de la muerte mediante el examen de un cadáver. Estudia los aspectos médicos derivados de la práctica diaria de los tribunales de justicia, donde actúan como peritos. Se vincula estrechamente con el derecho médico. El médico especialista en el área recibe el nombre de médico legista o médico forense."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Medical jurisprudence or legal medicine is the branch of science and medicine involving the study and application of scientific and medical knowledge to legal problems, such as inquests, and in the field of law. As modern medicine is a legal creation, regulated by the state, and medicolegal cases involving death, rape, paternity, etc. require a medical practitioner to produce evidence and appear as an expert witness, these two fields have traditionally been interdependent. When investigating a death, forensic pathologists: - perform autopsies when required - may attend crime scenes"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιατροδικαστική είναι ένας κλάδος της ιατρικής επιστήμης που ασχολείται με την εφαρμογή ειδικών ιατρικών αλλά και άλλων συναφών επιστημονικών γνώσεων, καθώς και εμπειριών, στην υποβοήθηση του έργου της Δικαιοσύνης. Ασχολείται και με τα θέματα ιατρικής ευθύνης και δεοντολογίας, όπως τις νομικές αρχές που διέπουν την άσκηση της Ιατρικής, τις ηθικές αρχές που διέπουν την άσκηση της ιατρικής, τις σχέσεις του γιατρού προς τα «έξω» και τις σχέσεις του γιατρού με τους συναδέλφους του. Είναι ο μοναδικός κλάδος της Ιατρικής που υπηρετεί ταυτοχρόνως τη Δικαιοσύνη, τις Διωκτικές Αρχές, τις ασφαλιστικές εταιρείες, τα συμφέροντα του πολίτη ή της οικογένειάς του, το δημόσιο συμφέρον και την επιστήμη."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","法医学（ほういがく、英: forensic medicine、フォレンジック・メディスン）は、犯罪捜査や裁判などの法の適用過程で必要とされる医学的事項を研究または応用する社会医学のことをいう。法科学の一分野である。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","法医病理学（英語：forensic pathology），病理学的一个分支，是一门运用病理学知识，对尸表、尸体进行检验，进而对死因、和犯罪手法等作出解释的学科。验尸通常是最主要的法医病理学检验内容，并经常应用到法律和司法案件中。法医病理学家通常被要求对某一尸体或相关证据的状态进行分析并作出权威结论。"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","법의학 (法醫學, 영어: forensic medicine)은 법과 관련된 의학적 문제를 연구하는 과이다. 보통 병리학을 전공한 의사들이 세부전공으로서 전공하고 있다. 법의학 제도를 논하는 데에 있어서 필수적으로 언급되는 것이 검시제도(necropsy)인데, 세계의 검시제도는 크게 영미법계의 전담검시제도와 대륙법계의 겸임검시제도로 나눌 수 있다. 대한민국의 경우 일본의 검시제도의 영향을 받아 대륙법계의 겸임검시제도를 채택하고 있다. 전담검시제도는 영국 등 영연방국가들, 미국에서 시행되고 있는데, 검시의 주체가 검시관(coroner) 혹은 (medical examiner)으로서 검시를 전담하는 전문가가 검시의 책임자라는 점이 특징이다. 검시관은 의사가 아니며, 검시의 책임자지만 실제 검시는 의사(대부분은 대학의 병리학자)에게 의뢰하게 된다. 법의관은 의사이고, 병리학과 법의병리학을 전공한 전문의이다. 검시관 제도는 영국 및 여러 영연방국가와 미국의 일부 주에서 시행되고 있고, 법의관 제도는 미국에서 시행되고 있다. 겸임검시제도에서 검시의 책임자는 대개 검사이며, 대한민국에서도 검사가 검시권을 가진다."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2000/01/rdf-schema#comment","A medicina legal é uma especialidade concomitantemente médica e jurídica que utiliza conhecimentos técnico-científicos da medicina para o esclarecimento de fatos de interesse da justiça. O especialista médico praticante é denominado médico legista."
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Health_law"
"http://dbpedia.org/resource/Medical_jurisprudence","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Medical_law"
"http://dbpedia.org/resource/Medical_jurisprudence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-06-11-rechtsmedizin-berlin-08.jpg"
"http://dbpedia.org/resource/Medical_jurisprudence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/13-11-12-rechtsmedizin-berlin-charite-by-RalfR-20.jpg"
"http://dbpedia.org/resource/Medical_jurisprudence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drug_ampoule_JPN.jpg"
"http://dbpedia.org/resource/Medical_jurisprudence","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_jurisprudence"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageID",4023625
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageRevisionID",1120583781
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duncan,_the_elder"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duncan,_the_younger"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_medicine"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrity"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Vesalius"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_abuse"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autopsies"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Museum"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_reality"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspect"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Erskine_(lawyer)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:13-11-12-rechtsmedizin-berlin-charite-by-RalfR-20.jpg"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:12-06-11-rechtsmedizin-berlin-08.jpg"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evidence"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_gear"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_certificate"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexual_assault"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collected_Cases_of_Injustice_Rectified"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_ethics"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_compensation"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_VII"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_James_Fox"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanity"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competence_(law)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_right"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(paranormal)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_psychology"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Zacchias"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatomy"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_of_Physicians"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_century"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_toxicology"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rota_Romana"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_and_group_rights"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_jurisprudence"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_investigation"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mental_health"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_safety_and_health"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissection"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocentius_X"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_pathology"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Ci"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witchcraft"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competence_(human_resources)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blameworthiness"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_(law)"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_line"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_witness"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor"
"http://dbpedia.org/resource/Medical_jurisprudence","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_medicine"
