"subject","predicate","object"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahalaxmi_Racecourse"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nariman_Point"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_Maharaj_Vastu_Sangrahalaya"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Drive,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_World_Heritage_Sites_in_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_Terminus"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_centre"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuffe_Parade"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabourne_Stadium"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_islands_of_Bombay"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Hind_College"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Suburbs_(Mumbai)"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji_Park"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Terminus"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahim"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhatrapati_Shivaji_Maharaj_Terminus"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Gymkhana"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballard_Estate"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Railway_zone"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_College,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_Maidan"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoHo,_Manhattan"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Harbour"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkeshwar"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket_Club_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_High_Court"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Suburbs_(Mumbai)"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepean_Sea_Road"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andheri"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydenham_Institute_of_Management_Studies,_Research_and_Entrepreneurship_Education"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Law_College,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soho"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_Maidan"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brihanmumbai_Municipal_Corporation"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion,_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wankhede_Stadium"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antilia_(building)"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Western_India_Turf_Club"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal_Palace_&_Tower"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Malabar_Hill_(aerial_view).jpg"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Willingdon_Sports_Club"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willingdon_Sports_Club"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Gardens_of_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCGM_Seal.jpg"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_Hill"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemps_Corner"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campion_School,_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girgaum_Chowpatty"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurkisondas_Hospital"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altamount_Road"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra_Worli_Sea_Link"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaslok_Hospital"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Suburban_district"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_Hill"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Bombay"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Railway_zone"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esplanade"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmarks"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.B._Petit_High_School_for_Girls"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateway_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_India"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thane_district"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jehangir_Art_Gallery"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.sky.com/skynews/Home/World-News/Worlds-Ten-Most-Expensive-Streets-Mumbias-Altamount-Road-Listed/Article/200808115070897%3Ff=rss/"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmrdamumbai.org/docs/Population%20and%20Employment%20profile%20of%20MMR.pdf%7Carchive-url"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100613101654/http:/mmrdamumbai.org/docs/Population%20and%20Employment%20profile%20of%20MMR.pdf%7Carchive-date"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दक्षिण_मुंबई"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟买南区"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bombay_Sud"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദക്ഷിണ_മുംബൈ"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vudj"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Mumbai"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنوبی_ممبئی"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03js9z"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தெற்கு_மும்பை"
"http://dbpedia.org/resource/South_Mumbai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7568013"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumbai_metropolitan_area"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mumbai_topics"
"http://dbpedia.org/resource/South_Mumbai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
