"subject","predicate","object"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giáo_sư_Trần_Trọng_Đạt_đọc_diễn_văn_khai_mạc_Đại_hội_Đại_Việt_Quốc_dân_Đảng_lần_7,_Little_Saigon,_2012.jpg"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dương_Hiếu_Nghĩa"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_nationalism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_of_Saigon"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_liberation_movements"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Tôn_Hoàn"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_establishments_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Diệm"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngô_Đình_Nhu"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Principles_of_the_People"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-communism_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguyễn_Văn_Thiệu"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Trung_Dung"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banned_political_parties_in_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesindessavantes.com/ouvrage/dai-viet/"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diendan.org/viet-nam/reponse-a-m-nghiem-phong-tuan"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daivietquocdandang.net/"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_Việt_Quốc_dân_Đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พรรคไดเวียด"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sNVE"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大越國民黨"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationalistische_Partij_van_Groot-Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg10n"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Đại_Việt_Quốc_dân_Đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6979793"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nationalist_Party_of_Greater_Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127804846"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Partai_Nasionalis_Vietnam_Raya"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_party"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vietnamese_political_parties"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_VNQDD.svg?width=300"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/anthem","Việt Nam minh châu trời Đông"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/anthem",""
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/anthem","Vietnam – Pearl of the Orient"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/chairman","Trần Trọng Đạt"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/colorcode","#DA251D"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/colors","Red, Blue, White"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/flag","Flag of VNQDD.svg"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/founded",1939-12-10
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/founder","Trương Tử Anh"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/ideology",""
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Vietnamese_nationalism"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/ideology","http://dbpedia.org/resource/Three_Principles_of_the_People"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/nativeName","Đại Việt Quốc dân đảng"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/nativeNameLang","vi"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/position","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/state","Vietnam"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/property/website","http://www.daivietquocdandang.net/"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/abstract","Die Đại Việt Quốc dân Đảng (ĐVQDĐ, Nationalistische Partei Groß-Vietnams), bekannt als Đảng Đại Việt (Đại-Việt-Partei), war eine ultranationalistische, antifranzösische und antikommunistische Partei in Vietnam. Sie war nach dem mittelalterlichen vietnamesischen Reich („Groß-Việt“) benannt. Die Partei wurde 1938/1939 vom Jurastudenten (Anh Cả Phương) als militante Untergrundorganisation gegen die französische Kolonialherrschaft gegründet. Sie ähnelte in ihren Zielen der nationalistischen VNQDĐ, stand aber politisch noch weiter rechts. Ihre Anhänger entstammten größtenteils aus dem gebildeten höheren Bürgertum Tonkins, wobei Nordostvietnam vom Großraum Hanoi bis ins chinesische Grenzgebiet die Parteihochburg darstellte. Die Partei war zunächst nur eine von mehreren Đại-Việt-Gruppen, die in den späten 1930ern und frühen 1940ern gegründet wurden. Alle diese Gruppen besaßen eine ähnliche Ideologie, bei der sich progressiver „jungtürkischer“ Nationalismus in unterschiedlichem Maße mit Faschismus, Sozialdarwinismus und dem Panasiatismus japanischer Prägung vermischte; sie lehnten (den aus ihrer Sicht ineffektiven) Parlamentarismus, Kolonialismus und Kommunismus gleichermaßen entschieden ab. Weitere bedeutende Gruppen waren die Đại Việt Quốc Xã („nationalsozialistische Đại Việt“), die Đại Việt Duy Dân („humanistische Đại Việt“) des Gelehrten sowie die Đại Việt Dân chính („Đại Việt der wahren Menschen“) des einflussreichen Literaten Nguyễn Tường Tam. Auch der spätere südvietnamesische Präsident Ngô Đình Diệm und sein älterer Bruder Ngô Đình Khôi gründeten während dieser Zeit eine solche Đại-Việt-Gruppe (Đại Việt Phục hưng Hội), die allerdings im Gegensatz zu den übrigen aus Zentralvietnam stammte und katholisch dominiert war. Während des Zweiten Weltkrieges unterstützte die VNQDĐ die chinesische Kuomintang gegen die Japaner; die Đại-Việt-Gruppen kollaborierten hingegen mit den japanischen Besatzungstruppen und dem pro-japanischen Prinzen Cường Để. Mit deren Unterstützung konnten sie eigene paramilitärische Verbände aufstellen und bewaffnen. Anders als die Việt Minh oder auch die religiösen Milizen des Südens hatten die Đại Việt allerdings niemals eine nennenswerte Massenbasis, sondern blieben zahlenmäßig bedeutungslos. Ende 1944 erfolgte ein kurzlebiger Zusammenschluss von vier Đại-Việt-Gruppen zur Đại-Việt-National-Allianz (Đại Việt Quốc gia Liên minh). Die Đại Việt wurden schließlich im Frühjahr 1945 zur Hauptstütze der unter Premierminister Trần Trọng Kim. Im Zuge der Augustrevolution wurden die Đại Việt letzten Endes 1945/46 durch die Việt Minh größtenteils zerschlagen und ein großer Teil der Führungsspitze getötet. Anfang der 1950er-Jahre hatte sich die Đại Việt Quốc dân Đảng unter französischer Duldung erfolgreich neuorganisiert und umfasste nun angeblich an die 200.000 Mitglieder. Die paramilitärische Jugend-Miliz der Partei (Thanh niên Bảo quốc Đoàn) wurde jedoch im Sommer 1951 mit dem Selbstmordattentat auf General Chanson und Gouverneur Thái Lập Thành in Verbindung gebracht und daher verboten. Trotz dieses Vorfalls und ihrer generellen Frankreichfeindlichkeit beteiligte sich die Partei gegen Ende des Indochinakrieges an den Regierungen des profranzösischen Staates Vietnam und stellte mit 1954 sogar kurzzeitig den Regierungschef. Nach der Teilung des Landes war die Partei in Südvietnam aktiv. Während des Diệm-Regimes zählte sie zu den unterdrückten Oppositionsparteien. Nach dessen Ermordung, an der auch Đại-Việt-Anhänger beteiligt waren, war sie als einflussreiche Kleinpartei an mehreren Regierungen beteiligt. Die Partei stellte 1964 mit den stellvertretenden Regierungschef und 1965 mit Phan Huy Quát den Premierminister. Aufgrund von internen Zerwürfnissen spaltete sich 1964 die Đảng Tân Đại Việt unter ab, gefolgt von der Đại Việt Cách mạng Đảng im Jahr darauf. Seit dem Fall Saigons 1975 existiert die Partei noch als Exilorganisation in Kalifornien."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/abstract","大越國民黨（越南語：Đại Việt Quốc dân Đảng），簡稱大越黨（Đảng Đại Việt），是一個活躍於20世紀的越南反共主義政黨和革命組織。 大越國民黨於1939年12月10日由建立，其意識形態為。在法國殖民時期，其成員透過軍事攻擊的手段謀求越南獨立，一些成員曾在雲南的國民黨軍事學校內接受訓練。1954年後，該黨被北越禁止活動，但在南越作為吳廷琰總統的反對黨繼續活動。越南共和國總理潘輝括、副總理阮宗環都是該黨的人物。 1975年430事件後，該黨在越南境內成為非法政黨，但在越南境外仍然活躍，以謀求建立一個多黨制民主政府作為目標。"
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/abstract","The Nationalist Party of Greater Vietnam (in Vietnamese: Đại Việt Quốc dân đảng), often known simply as Đại Việt or ĐVQDĐ, was a nationalist and anti-communist political party and militant organisation that was active in Vietnam in the 20th century. The party operated rather secretively and had ties with Nguyễn Văn Thiệu. The party continues to be active outside of Vietnam, with the goal of a multi-party democratic government for the country."
"http://dbpedia.org/resource/Nationalist_Party_of_Greater_Vietnam","http://dbpedia.org/ontology/abstract","De Nationalistische Partij van Groot-Vietnam (Vietnamees: Đại Việt Quốc dân đảng), ook bekend als de Dai Viet Partij of onder de afkorting DVQDD, is een Vietnamese politieke partij. De partij is sinds 1975 illegaal in Vietnam zelf, maar opereert vanuit Californië, Verenigde Staten van Amerika en zegt te streven naar een meerpartijendemocratie."
