"subject","predicate","object"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_County_Durham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_County_Durham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageID",11254227
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageRevisionID",1101454205
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_establishments_in_England"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool_Art_Gallery"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_County_Durham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_hanger"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PS_Wingfield_Castle"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merman"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishing"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coble"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:P_S_Wingfield_Castle,_Hartlepool_-_geograph.org.uk_-_884596.jpg"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipbuilding"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1996"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_museums_in_England"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_County_Durham"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepool's_Maritime_Experience"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisishartlepool.co.uk/attractions/museum.asp"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ry7Q"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Museum_of_Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r56sk"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940874"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/P_S_Wingfield_Castle,_Hartlepool_-_geograph.org.uk_-_884596.jpg?width=300"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.georss.org/georss/point","54.69 -1.207"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/abstract","The Museum of Hartlepool opened in 1996 and is located within the attraction Hartlepool's Maritime Experience. It houses the collections once on display in the Gray Art Gallery and Museum and the Maritime Museum which was on the Headland, Hartlepool, both are now closed. The fine art collections are displayed at Hartlepool Art Gallery. It is free to enter and houses hundreds of exhibits telling the story of Hartlepool, England, a North East coastal town with a rich heritage in shipbuilding, fishing and the sea. The largest exhibit is the Paddle Steam Ship PS Wingfield Castle. Built in 1934, for many years it served as a passenger ferry across the Humber. It was restored in Hartlepool and now is a floating exhibit and houses a coffee shop. Other exhibits include the first gas illuminated lighthouse, a 'sea monster' or merman, a real coble boat to climb upon. You can also find out about the famous Monkey Legend, and why Hartlepudlians are often referred to as a Monkey hanger. There is a temporary exhibition area in the museum which displays local, regional and national exhibitions."
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Museum_of_Hartlepool?oldid=1101454205&ns=0"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://dbpedia.org/ontology/wikiPageLength",1873
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Museum_of_Hartlepool"
"http://dbpedia.org/resource/Museum_of_Hartlepool","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2070000171661 54.689998626709)"
