"subject","predicate","object"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Burrow"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly/Shorts_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summa_Field_at_InfoCision_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spread_option_offense"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Ohio"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Temple_Owls_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SportsTime_Ohio"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Memorial_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_Channel_(New_York)"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Buffalo_Bulls_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altitude_Sports_and_Entertainment"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Albin"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Ohio_Bobcats_football_team"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HJjo"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4622072"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2010s-season-stub"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ohio_Bobcats_football_navbox"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg?width=300"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Jim_Burrow"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/champion","Famous Idaho Potato Bowl champion"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/champion","MAC East Division champion"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/division","East"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Solich"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/team","Ohio Bobcats"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2011_Famous_Idaho_Potato_Bowl"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/bowlResult","W 24–23 vs. Utah State"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/confChamp","http://dbpedia.org/resource/2011_MAC_Championship_Game"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/confChampResult","L 20–23 vs. Northern Illinois"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/dcYear",7
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/confRecord",6
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/hcYear",7
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Spread_option_offense"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/shortConf","MAC"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/abstract","The 2011 Ohio Bobcats football team represented Ohio University in the 2011 NCAA Division I FBS football season. The Bobcats were led by seventh-year head coach Frank Solich and played their home games at Peden Stadium. They were a member of the East Division of the Mid-American Conference (MAC). Ohio finished the season 10–4, 6–2 in MAC play to be champions of the East Division. They represented the division in the MAC Championship Game where they lost to Northern Illinois. They were invited to the Famous Idaho Potato Bowl where they defeated Utah State for their first bowl victory in school history."
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooc1Year",7
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooc2Year",2
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooffCoach","Gerry Gdowski"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/property/cooffCoach","http://dbpedia.org/resource/Tim_Albin"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011_Ohio_Bobcats_football_team?oldid=1120938804&ns=0"
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageLength",7985
"http://dbpedia.org/resource/2011_Ohio_Bobcats_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011_Ohio_Bobcats_football_team"
