"subject","predicate","object"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Marine_Regiment_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Forces_Central_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Instructor_Ribbon"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Epting_Mundy_Jr."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_officer"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Sea_Service_Deployment_Ribbon"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Action_Ribbon"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant_of_the_Marine_Corps"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Liberation_Medal_(Kuwait)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Unit_Commendation"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Marine_Expeditionary_Brigade_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Lieutenant"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achievement_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29648126"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kMAr"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סם_מונדי"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/serviceyears",1983
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ribbon_devices"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Carl_E._Mundy_III.jpg?width=300"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/number",5
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/number",0
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/number",1
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/otherDevice","bss"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/otherDevice","nv"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Sea Service Deployment Ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Navy Meritorious Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Armed_Forces_Expeditionary_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Global War on Terrorism Expeditionary ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Iraq_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Meritorious Service ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Combat Action Ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Korea Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Navy and Marine Corps Commendation ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Navy_and_Marine_Corps_Achievement_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Bronze Star ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","U.S. Navy Unit Commendation ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Kuwait Liberation Medal  ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Global War on Terrorism Service ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Joint Meritorious Unit Award .svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","United_Nations_Medal_ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","US Defense Superior Service Medal ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","United States Navy Presidential Unit Citation ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","National Defense Service Medal ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Legion of Merit ribbon.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/ribbon","Southwest_Asia_Service_Medal_ribbon_.svg"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/title","Commanding General of the United States Marine Forces Special Operations Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/title","Commanding General of the 5th Marine Expeditionary Brigade"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/title","Commander of the United States Marine Forces Central Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/type","service-star"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/type","award-star"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/type","oak"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/width",106
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/years",2014
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/years",2016
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/abstract","Carl Epting Mundy III (born 1960) is a retired lieutenant general in the United States Marine Corps, who last served as commander of the United States Marine Forces Central Command. He previously served as commander of the United States Marine Forces Special Operations Command. He is the son of Carl Epting Mundy Jr., who was a Marine Corps general and Commandant of the Marine Corps."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Marine_Forces_Special_Operations_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands","http://dbpedia.org/resource/United_States_Marine_Forces_Central_Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands",6
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands",5
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands",3
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/commands",13
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Carl_Epting_Mundy_Jr."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Carl_Epting_Mundy_Jr."
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/serviceEndYear",2021-01-01
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/serviceStartYear",1983-01-01
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carl_E._Mundy_III?oldid=1121201280&ns=0"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/wikiPageLength",11800
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","6th Marine Regiment"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","13th Marine Expeditionary Unit (MEU)"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","United States Marine Forces Central Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","5th Marine Expeditionary Brigade"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","United States Marine Forces Special Operations Command"
"http://dbpedia.org/resource/Carl_E._Mundy_III","http://dbpedia.org/ontology/militaryCommand","3rd Battalion, 5th Marines"
