"subject","predicate","object"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeshwar_Singh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Dal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lok_Sabha_constituencies_in_Uttar_Pradesh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janata_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhotey_Lal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malihabad_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganga_Devi"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kailash_Pati"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Constituencies_of_the_Lok_Sabha"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Devi"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manish_Rawat"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidhauli_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushal_Kishore_(politician)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow_district"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Nagar_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress_(I)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Prakash"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarju_Prasad_Saroj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnima_Verma"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakshi_Kaa_Talab_Assembly_constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitapur_district"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_elections"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Kranti_Dal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Indian_general_elections"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushila_Saroj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Indian_general_election"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samajwadi_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagannath_Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Lal_Kureel"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Sitapur_district"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_of_India_(Khobragade)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3823603"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y473"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mohanlalganj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मोहनलालगंज_लोकसभा_मतदारसंघ"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మోహన్‌లాల్‌గంజ్_లోక్‌సభ_నియోజకవర్గం"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মোহনলালগঞ্জ_লোকসভা_কেন্দ্র"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मोहनलाल_गंज_लोक_सभा_निर्वाचन_क्षेत्र"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੋਹਨਲਾਲਗੰਜ_ਲੋਕ_ਸਭਾ_ਹਲਕਾ"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lok_Sabha_constituencies_of_Uttar_Pradesh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_margin_of_victory"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucknow_division_topics"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Lok_Sabha_Constituency"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ram_Lal_Kureel"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ram Baksh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Jaipal Pathik"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Kanhaiya Lal Sonkar"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kailash_Pati"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Jawahar Lal Jatav"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Ganga_Devi"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jai_Prakash"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Kalp Nath Sonkar"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Jagannath Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ganga Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/R._K._Chaudhary"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Sushila_Saroj"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ranjan Kumar Chaudhary"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Balram Pushkar"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Dhooru"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Sampati Devi Rawat"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Narendra Gautam"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Gaya Prasad Prashant"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ram Asrey"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Krishna Kumari"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Baboo Lal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Khayali Ram"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Bhika Lal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Kaushal_Kishore_(politician)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Kushahar Prasad Kureel"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","B. Din"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","A. Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Chaudhari Mahaveer Prasad Kureel"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Ghanshyam"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Saryoo Prasad Aditya"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","C. L. Verma"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Jagannath_Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","C. Prasad"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","Sunil Gautam"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/None_of_the_Above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/change","N.A."
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.43"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/change","+14.77"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/change","+8.85"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/change","+0.02"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Republican_Party_of_India_(Khobragade)"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Doordarshi Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Aam Aadmi Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Janata Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Lok Dal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Rashtriya Swabhimaan Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Lok Dal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","None of the above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bharatiya Jana Sangh"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Rashtravadi_Communist_Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Samajwadi Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Socialist Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Communist Party of India"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Indian National Congress"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Janata Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Independent"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/Bharatiya_Kranti_Dal"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Praja Socialist Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Bahujan Samaj Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","Swatantra Party"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/party","http://dbpedia.org/resource/None_of_the_above"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","42.92"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","8.51"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","24.96"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",42.52
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","41.36"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","3.88"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",49.62
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","7.99"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","1.71"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","16.78"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","5.3"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",25.89
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","44.06"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",11.87
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",40.77
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","9.42"
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",0.9
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage",21.7
"http://dbpedia.org/resource/Mohanlalganj_Lok_Sabha_constituency","http://dbpedia.org/property/percentage","0.97"
