"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Disney"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remco_Toys"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gap_(clothing_retailer)"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland_Resort"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Consumer_Products"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Care_Bears_Movie"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Grand_Californian_Hotel_&_Spa"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chairpersons_of_corporations"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disneyland"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disney_executives"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Litvack"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_&_Towne"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Price"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playskool"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Walt_Disney_Parks_and_Resorts_people"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Sports"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney's_Paradise_Pier_Hotel"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gap_Inc._people"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenner_Products"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36rUC"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paul_Pressler"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paul_Pressler"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Paul_Pressler"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3372038"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g8rm"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Walt_Disney_Parks_and_Resorts"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gap_Inc."
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disneyland_Resort"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disney"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/abstract","Paul Pressler (né en 1956 à New York) est un homme d'affaires américain. Il est actuellement directeur chez Avon Products. Auparavant, il était de septembre 2002 au 22 janvier 2007 le président et CEO de la société Gap, Inc.. Il a travaillé de 1993 à septembre 2002 à différents postes de la Walt Disney Company. Lors de son départ de Gap en 2007, il abandonna son poste au directoire de Gap, obtenu en octobre 2002."
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/abstract","Paul Pressler is the chair of the board of directors of eBay. He was previously CEO of Gap, Inc., chairman of Walt Disney Parks and Resorts and a partner at the private equity firm Clayton, Dubilier & Rice."
"http://dbpedia.org/resource/Paul_Pressler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Partner"
"http://dbpedia.org/resource/Paul_Pressler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paul_Pressler?oldid=1112080508&ns=0"
"http://dbpedia.org/resource/Paul_Pressler","http://dbpedia.org/ontology/wikiPageLength",7747
"http://dbpedia.org/resource/Paul_Pressler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paul_Pressler"
