"subject","predicate","object"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael_Saadiq_at_Stockholm_Jazz_2.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raphael_Saadiq_-_The_Way_I_See_It.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSL9000J_opposite_side.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JackAshfordHWOFMar2013.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raphael_Saadiq_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Raphael_Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageID",19187812
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageRevisionID",1122092120
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_R&B_Performance_by_a_Duo_or_Group_with_Vocals"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Yard_Dash"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Soul"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_Shoals_Sound_Studio"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaimed_Music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Tucker"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Mayfield"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland–Dozier–Holland"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press_of_Atlantic_City"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Ray_(album)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Traditional_R&B_Performance"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nathan_(music_writer)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_analog_and_digital_recording"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth,_Wind_&_Fire"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outboard_gear"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snare_drum"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Fischer"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Knight_&_the_Pips"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gain_(electronics)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preamplifier"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Raphael_Saadiq_at_Stockholm_Jazz_2.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Observer"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_song"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony!_Toni!_Toné!"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettye_LaVette"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnaroo_Music_Festival"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ashford"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSN_Music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Brown"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solange_Knowles"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_(music_style)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Drums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Note_Records"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pori_Jazz"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remix"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hitsville_USA.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Annual_Grammy_Awards"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid_State_Logic"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Hermes"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_and_the_Phatman"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John_AIDS_Foundation_Academy_Award_Party"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pareles"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollapalooza"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essence_Music_Festival"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradiso_(Amsterdam)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JackAshfordHWOFMar2013.jpg"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_boomers"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_soul"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Green"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q_(magazine)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Staple_Singers"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raphael_Saadiq_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamics_(music)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microphone"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_(musician)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampex"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_New_Orleans"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_soul"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleeper_hit"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Club_of_Boston"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_microphone"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Out_(magazine)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook_(music)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphael_Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retro_style"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ruffin"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blender_(magazine)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_the_Levees_Broke"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lawrentian"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AnyDecentMusic%3F"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introducing_Joss_Stone"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reverberation"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan_Press"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipster_(contemporary_subculture)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_(music)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_&_Soul"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_(magazine)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Raphael_Saadiq"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayer_Hawthorne"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Temptations_1968.JPG"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:come_on"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q-Tip_(musician)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_rhythm_and_blues"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_microphone"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lewisohn"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PopMatters"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonus_track"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estelle_(musician)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:trend"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_end_and_back_end"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_albums"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:attack"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_the_Artists_Den"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_funeral"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tape_recorder"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_the_Beatles"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_set"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_soul"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valve_audio_amplifier"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment_Japan"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumbershoot"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_That_Girl"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights_movement"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/The_Way_I_See_It","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condenser_microphone"
