"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Vietnam_War_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageID",61791192
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageRevisionID",1086916708
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Vietnam_War_involving_the_United_States"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_AH-1_Cobra"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Rangers"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_West_Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1968"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bến_Lức_District"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phú_Thọ_Horse_Racing_Ground"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Offensive"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Division_(Vietnam)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tet_Offensive_battle_of_Cholon_and_Phu_Tho_Racetrack"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietcong"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_National_Police"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnamese_Popular_Force"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Vietnamese_Regional_Force"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket-propelled_grenades"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War_body_count_controversy"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_infantryman_in_Saigon,_May_Offensive,_13_May_1968.jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DShK"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_the_Vietnam_War_in_1968"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_C._O’Connor"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Y_Bridge,_October_1969.jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viet_Cong"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Hay"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chợ_Lớn,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Vietnam_Marine_Division"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearcat_Base"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gia_Định_Province"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_8,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_An_Province"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_in_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cầu_chữ_Y_(bridge_1968).jpg"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M113_armored_personnel_carrier"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AK-47"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Field_Force,_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1968_events_in_Asia"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M60_machine_gun"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageExternalLink","http://5thbattalion.tripod.com/ybridge.html"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85745930"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvnMw"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Vietnam_War"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ACMH"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/May_Offensive_Saigon_May_1968.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/units","Phu Loi I Battalion"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/units",508
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/units",506
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/units",5
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/units",9
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/caption","Map of the battle"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/casualties",24
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/casualties","US body count 200-250 killed"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/combatant","Viet Cong"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/commander","Lt. Col. Anthony P. DeLuca"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/commander","Lt. Col. John B. Tower"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/commander","Lt. Col.  Eric F. Antila"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/commander","Lt. Col. Joseph H. Schmalhorst"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/conflict","Battle of South Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/date",0001-05-12
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/partof","May Offensive of the Vietnam War"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/place","http://dbpedia.org/resource/District_8,_Ho_Chi_Minh_City"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/place","http://dbpedia.org/resource/Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/place","http://dbpedia.org/resource/South_Vietnam"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/property/result","Allied military victory"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.georss.org/georss/point","10.747 106.68"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/abstract","The Battle of South Saigon (also known as the Battle of the Y Bridge) took place from 7–12 May 1968 during the Vietcong (VC) May Offensive of the Vietnam War. Four VC battalions attempted to advance over a series of bridges into south Saigon, but were blocked by US Army units and eventually forced to retreat with heavy losses."
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_South_Saigon?oldid=1086916708&ns=0"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/wikiPageLength",23631
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/causalties","24+ killed"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/combatant","Viet Cong"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/date",1968-05-12
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/result","Allied military victory"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Lieutenant_colonel_(United_States)"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://dbpedia.org/resource/May_Offensive"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_South_Saigon"
"http://dbpedia.org/resource/Battle_of_South_Saigon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(106.68000030518 10.746999740601)"
