"subject","predicate","object"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageID",25971071
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1108745352
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renee_Roca"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Matras"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Oberman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_U.S._Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Hartsell"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andres_Lopez_(ice_dancer)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Stedingh"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_McKeever"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Murphy_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.J._Gray"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dungjen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Perez"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrett_Brockert"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Stiegler"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_VanderVeen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Bidon"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracey_Damigella"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Ward"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorsha_Sur"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Buttrey"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renée_Roca"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Kessinger"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Youlden"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Talbot"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Courtland"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aren_Nielsen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Price_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damon_Allen_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittney_McConn"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cohen_Duncan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amber_Corwin"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Travis"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serena_Phillips"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Meininger"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kongkasem"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Nikodinov"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Price"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_figure_skating"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Ann_Nelson"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Hollander"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Cox_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Miele"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Cording"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederiksen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stith_Letsinger"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Joseph"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Williams_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Goldstein"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Gates"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tristen_Vega"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Millette"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Frey_(ice_dancer)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Booth"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Coffey"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Piepenbrink"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Sevostianov"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Dahlen"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Mansfield"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Hartsell"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_skating_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanie_Lambert"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathew_Gates"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Dreger"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Gayton"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Punsalan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Verili"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Kerrigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Pittman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Vlandis"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pair_skating"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Lopez_(ice_dancer)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calla_Urbanski"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Repucci"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mica_Darley"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Dulebohn"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bevan_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Edgren"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yovanny_Durango"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Tindall_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Olympic_Committee"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Tebo"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Kuchiki"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Fitzgerald_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Demetrius_Orr"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Michael"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_sports_in_Michigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rochford"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_World_Figure_Skating_Championships"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Farkas"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Baldwin_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayna_Cronin"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Van_Uitert"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Poley"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bateson-Rock"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michelle_Kwan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Wolenter"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Nichols_(ice_dancer)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifun_Zivanovic"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assault_of_Nancy_Kerrigan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Zeidler"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Moorad"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Armstrong"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Lea_Lund"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Paul_Binnebose"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breanne_Heldman"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Peterson_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kravette"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erin_Fisher_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonya_Harding"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Lihachov"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gig_Siruno"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gornik"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlin_Baker"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tami_Tyler"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Fraden"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elaine_Zayak"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Marker"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Vail_Sullivan"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_skating"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brie_Teaboldt"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Street"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peal_(figure_skater)"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari_Blank"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Witherby"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Dumonceaux"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Bell"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoko_Ina"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Maddalone"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Simon"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Ward"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Butler_Jr."
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Jellse"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sian_Matthews"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gretel_Reich"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_American_sports"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Ramos"
"http://dbpedia.org/resource/1994_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Bateson_Rock"
