"subject","predicate","object"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_songs"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_charts"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7242245"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pretty_Little_Baby"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1mg_"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tXGE"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-single-stub"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye_singles"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/album","http://dbpedia.org/resource/Anthology:_Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/bSide","Now That You've Won Me"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/label","(T 54117)"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/label","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/length","157.0"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/nextYear",1965
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/prevYear",1965
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/producer","Clarence Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/recorded","http://dbpedia.org/resource/Hitsville_USA"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/recorded",0001-11-05
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/released",1965-06-18
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/writer","David Hamilton"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/property/writer","Marvin Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/abstract","""Pretty Little Baby"" is a 1965 single released by soul singer Marvin Gaye on the Tamla label. Co-written by Gaye, Clarence Paul and David Hamilton and produced by Paul, the song described the narrator's longing and pleading to his woman to not leave his side after the two had an argument. The song was originally written and recorded as a psychedelic holiday song called Purple Snowflakes. This version was eventually shelved and would not be released until 1992, when it was released on the Motown Christmas compilation Christmas In the City. The song was Marvin's second Top 40 single of 1965 after the success of his first number-one Billboard hit, ""I'll Be Doggone"". A non-album track until the release of his Anthology album nearly ten years later, this song was a top forty success for Gaye peaking at number sixteen on the R&B chart and number twenty-five pop. Cash Box described it as ""a lyrical, chorus-backed funky romancer soulfully rendered by the songster."""
"http://dbpedia.org/resource/Pretty_Little_Baby","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Marvin"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pretty_Little_Baby?oldid=1067083058&ns=0"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/Work/runtime","2.6166666666666667"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/wikiPageLength",2907
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/recordDate",0007-11-05
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/recordDate",1964-12-22
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/releaseDate",1965-06-18
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/runtime",157.0
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Anthology:_Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/I'll_Be_Doggone"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Ain't_That_Peculiar"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Clarence_Paul"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Pretty_Little_Baby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pretty_Little_Baby"
