"subject","predicate","object"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Stubblefield_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Desyatov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_McNamara"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaclav_Vasquez"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmy_Chapman"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Carhart"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Krafchik"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Hilmer"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ting_Cui"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nhat-Viet_Nguyen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Chock"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graceann_Gottschalk"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danil_Siianytsia"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Harrell"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Wang"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyton_Bearinger"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linzy_Fitzpatrick"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Bates"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinh_Tran"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nica_Digerness"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasiia_Smirnova_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Amdour"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilah_Gibson"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Higase-Chen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Thorngren"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saitama_(city)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Nielsen_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Starr"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Frazier"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elyce_Lin-Gracey"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaella_Koncius"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Rensing"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Evseev"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Hanns"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Zhang"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Rivers"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Elano"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gage_Brown"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_dance"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melania_Blecic"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melania_Delis"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Annis_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Figure_Skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volodymyr_Horovyi"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oona_Brown"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_national_figure_skating_championships"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Mokhov"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Herrera"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collin_Motley"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilianna_Murray"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Barghout"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Lewer"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Chen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Neudecker"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juliette_Shadid"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Ponomarenko"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabeau_Levito"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Schwab"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Kapeikis"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Carreira"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Deng"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_L'Esperance"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_figure_skating"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Ouellette"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Tioumentsev"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Sanchez"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Shadid"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadym_Kolesnik"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_O'Grady_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YuanShi_Jin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ela_Cui"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Fisher"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Everhardt"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ava_Ziegler"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Torgashev"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayla_Black"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Wang"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Rogers_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Chen"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Mokhova"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Sophia_O'Brien"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Cain"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_2023_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_San_Jose,_California"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Friess"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Wein"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_Hilbelink"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Wolfkostin"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elianna_Peal"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximiliano_Fernandez"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Jurka"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Brown_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Luc_Baker"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Hildebrandt"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Church_(figure_skater)"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starr_Andrews"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Bye"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_LeDuc"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsa_Chang"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Gilman"
"http://dbpedia.org/resource/2023_U.S._Figure_Skating_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Xie"
