"subject","predicate","object"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/nick","Colts"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/homepage","http://www.sunyorange.edu"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/name","Orange County Community College"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.43986129760742
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.42692565917969
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morrison_Hall,_SUNY_Orange,_Middletown,_NY.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaplan_Hall_-_SUNY_Orange_Newburgh_Campus.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tower_Building_-_SUNY_Orange_Newburgh_Campus.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SUNY_Orange_Logo.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowley_Center_for_Science_and_Engineering.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_County_Community_College_seal.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SUNY_community_colleges"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageID",675969
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageRevisionID",1097095373
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(colour)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:SUNY_community_colleges"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morrison_Hall,_SUNY_Orange,_Middletown,_NY.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newburgh,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_degree"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUNY_New_Paltz"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1950"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NJCAA_athletics"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_blue"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaplan_Hall_-_SUNY_Orange_Newburgh_Campus.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Junior_College_Athletic_Association"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rowley_Center_for_Science_and_Engineering.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Theta_Kappa"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tower_Building_-_SUNY_Orange_Newburgh_Campus.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_States_Commission_on_Higher_Education"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Two-year_colleges_in_the_United_States"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Horton_House"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunyorange.edu/"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunyorange.edu"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4smrW"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SUNY_Orange"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7099552"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0320c3"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6328389/"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/sportingAffiliations","NJCAA – Region XV, Mid-Hudson Athletic Conference"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/undergrad",6617
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUNY"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_County_Community_College_seal.jpg?width=300"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/campus","Suburban"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/city","http://dbpedia.org/resource/Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/colors","navy blue and orange"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/imageName","Orange County Community College seal.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/logo","SUNY Orange Logo.jpg"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/logoSize",240
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/motto","If you have the dream, we have the way!"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/parent","http://dbpedia.org/resource/State_University_of_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/president","Kristine M. Young"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/type","http://dbpedia.org/resource/Community_college"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/property/website","http://www.sunyorange.edu"
"http://dbpedia.org/resource/SUNY_Orange","http://www.georss.org/georss/point","41.439863 -74.426923"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/abstract","SUNY Orange (Orange County Community College) is a public community college with two campuses, one in Middletown, New York and one in Newburgh, New York. It is part of the State University of New York (SUNY) system and offers almost 40 associate degrees and certificate programs. SUNY Orange is accredited by Middle States Commission on Higher Education. The college employs an open enrollment policy to all applicants who are graduates of an accredited high school or recipients of a state high school equivalency diploma."
"http://dbpedia.org/resource/SUNY_Orange","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/SUNY_Orange","http://umbel.org/umbel#isLike","http://lobid.org/organisation/US-NMiOC"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/officialSchoolColour","navy blueandorange"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SUNY_Orange?oldid=1097095373&ns=0"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/wikiPageLength",9524
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/motto","If you have the dream, we have the way!"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/numberOfUndergraduateStudents",6617
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Middletown,_Orange_County,_New_York"
"http://dbpedia.org/resource/SUNY_Orange","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/SUNY_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SUNY_Orange"
"http://dbpedia.org/resource/SUNY_Orange","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.42692565918 41.439861297607)"
