"subject","predicate","object"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Una tomba és el lloc on es deixen les restes mortals d'una persona o animal quan mor. Sovint és destinat a fer-hi commemoració de la memòria del difunt. Solen estar en cementiris, però de vegades també es troben en llocs d'honor de les esglésies. Hi ha diferents menes de tombes: nínxol, sepulcre, mausoleu, panteó, etcètera."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","القبر هو مكان دفن الإنسان بعد موته وهو عبارة عن حفرة تأخذ الشكل المستطيل بمساحة جسم الإنسان المتوفي وبعمق لا يتجاوز المترين في الغالب تُوضع فيه جثة الإنسان ويُغطى بالتراب بعد ذلك وتسمى قطعة الأرض التي تُخصص للقبور بالمقبرة."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Гробница — форма захоронения, при которой останки покойного хранятся внутри сооружения, а не под ним, как в случае надгробия. Этот термин соответствует латинскому «sepulcrum», греческому «крипта», английскому «tomb». Гробницами также являются многие древние курганы."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","La tumba (en griego, τύμβος tumbos)​ es una edificación o pequeña cámara destinada para depositar a los difuntos. Puede estar parcial o totalmente bajo tierra en un cementerio o dentro de una iglesia o en su cripta. Las tumbas individuales suelen estar selladas, mientras que las familiares o para grupos tienen puertas para acceder a ellas cada vez que fuera necesario."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Eine Grabkammer ist eine Räumlichkeit zur Bestattung für einen oder mehrere Tote. Familiengrabkammern werden auch Gruft genannt. Grabkammern kommen in den meisten Kulturen in eher sozial höher stehenden Schichten vor. Sie sind typisch für Kulturen, die an ein Leben nach dem Tode glaubten und die den Toten reich mit Grabbeigaben ausstatteten."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Kubur adalah sebidang tanah yang disediakan untuk menguburkan mayat (biasanya mayat manusia, tetapi bisa juga hewan). Kubur bisa bersifat umum (semua orang boleh dikuburkan di sana) maupun khusus, misalnya kubur menurut agama orang yang dikuburkan, kubur pribadi milik keluarga, kubur pahlawan, dan sejenisnya."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Grobowiec – okazały grób. Samodzielna budowla (kaplica grobowa), kompozycja architektoniczno-rzeźbiarska umieszczana w nawach bocznych, kaplicach, podziemiach kościołów albo nad podziemną mogiłą na cmentarzu. Grobowce przybierały różne formy, np. piramid, hypogeum, tolosu, kubby. W kompozycjach rzeźbiarskich wykorzystywano kształt sarkofagu, trumny, katafalku oraz wizerunek zmarłego w formie całej postaci lub portretu."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Hrobka je stavební konstrukce, určená pro uložení ostatků zesnulého či zesnulých. Nezáleží na tom, zda zemřelý byl pohřben v rakvi nebo šlo o pohřeb žehem a do hrobky se uloží jen urna s popelem."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Моги́ла — місце на цвинтарі, у крематорії, колумбарії або в іншій будівлі чи споруді, призначеній для організації поховання померлих, де похована труна з тілом померлого чи урна з прахом. Могилою також називають спеціальну яму — місце для поховання померлого. Як правило, на цвинтарі, в землі (ґрунті). Існують могили в стінах печер, в скелях. У переносному значенні — смерть, кінець В Україні могилою також здавна називають високий насип на місці давнього поховання (курган)."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Een graftombe is in het algemeen een bouwwerk, grafheuvel of hunebed met als inhoud het graf van een heerser of ander machtig of rijk persoon. De tombe fungeert als een grafmonument. Bekende graftomben 
* Newgrange 
* Taj Mahal"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","( 묘는 여기로 연결됩니다. 지지에 대해서는 묘 (지지) 문서를, 불교 용어인 묘(妙)에 대해서는 불교 용어 목록/명#묘 문서를 참고하십시오.) 무덤은 죽은 사람의 시신을 매장하는 곳을 말한다. 안치한 시신 위로 흙을 높게 덮은 것을 분(墳)이라 하고, 평평하게 만든 것을 묘(墓)라고 부른다. 둘을 합쳐 분묘(墳墓)라 부른다. 일반적으로 무덤에는 묘비를 세워서 그 사람을 추모한다. 모든 민족이나 문화에서 무덤이 사용되는 것은 아닌데, 힌두교에서는 사체를 화장한 후에 갠지스 강에 흘려 보내기도 했고, 고대 이스라엘에서는 사람이 죽으면 부활에 대한 신앙에 따라, 동굴 무덤에 시체를 모셨다가 유골이 남으면 유골함에 모셨다. 그래서 그리스도가 십자가에서 숨을 거두었을 때, 아리마태아 사람 요셉은 그리스도를 빈 무덤에 모셨다. 또 티베트에서는 무덤을 만들 부드러운 지대가 없었기 때문에 시체를 독수리 같은 맹금류가 파먹도록 땅 위에 올려놓는 조장(鳥葬)을 치르기도 했다. 무덤은 꼭 땅 위에 묻힌 것만을 칭하지는 않는다. 신라의 문무왕은 물 속에 묻었는데, 이런 경우는 수중묘(水中墓)라고도 했다."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Ein Grabmal (mhd. meil „Zeichen“) ist ein Gedenk- und Erinnerungsmal an der Grabstätte eines Toten. Die häufigsten Formen sind Grabsteine, Grabplatten und Grabkreuze. Ein architektonisch gestaltetes Grabmal kann Bestandteil eines Grabes oder eines Grabbaus sein. Grabmäler im weiteren Sinne sind Grabhügel, Grabkapellen, Grabhäuser und Grabkammern."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Una tomba è un luogo naturale o artificiale in cui sono conservati i resti umani di uno o più individui, generalmente dopo un rito funebre. In base alla cultura del gruppo di appartenenza, la tomba può contenere anche oggetti del defunto o ritenuti necessari per un'ipotetica vita ultraterrena. Il corpo del defunto, prima di essere collocato nella tomba, può essere preparato in diversi modi in base alla cultura di appartenenza. Ad esempio gli antichi egizi procedevano alla mummificazione del cadavere dei defunti illustri, altri cremavano il corpo."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Ein Grab ist die Stelle, an der ein Leichnam begraben wird. Auf Gräber bezieht sich auch der Totenkult von Kulturen. Meistens liegen Gräber auf Friedhöfen oder Gräberfeldern."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Monumento funerario es el monumento que se dedica a la conmemoración . Dependiendo de sus dimensiones y de que acojan o no un espacio interno, pueden considerarse arquitectura funeraria. Los más ostentosos se denominan mausoleo (por la tumba de Mausolo, una de las siete maravillas del mundo). Existe un tipo específico de monumento que solo contiene mínimos restos de un cadáver o de varios cadáveres: los relicarios, que contienen reliquias. Los relicarios suelen ser arte mobiliar, pero también los hay de grandes dimensiones, incorporados a la decoración de las iglesias."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Um túmulo, jazigo ou sepultura, é o lugar onde as pessoas são colocadas quando morrem, e por extensão, a qualquer forma de monumento erguido logo acima da terra. Os túmulos variam de tamanho e forma e podem servir como uma homenagem póstuma para que a pessoa que se foi possa ser sempre lembrada. Túmulos de personalidades muitas vezes servem como locais de peregrinação para fãs ou curiosos. Em termos etimológicos, ""túmulo"", originalmente, referia-se a uma elevação de terreno, um outeiro. Posteriormente, ganhou também o sentido de sepultura."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Gravplats kallas (oavsett om den har grävts) den plats, inom eller utanför en etablerad begravningsplats, där stoftet efter en eller flera personer eller djur har gravsatts. Oftast har gravsatta personer inom samma gravplats en närmare anknytning till varandra. En sådan gravplats för nära släktingar har kallats familjegrav. Gravrätt är rätten att gravsätta en avliden i en gravplats och att besluta om gravplatsens vård."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Гробниця — форма поховання, при якій останки покійного зберігають усередині споруди, а не під нею, як у випадку надгробку. Цей термін відповідає латинському «sepulcrum», грецькому «крипта», англійському «tomb». Гробницями також є багато стародавніх курганів."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Une tombe est le lieu où sont déposés un corps ou les restes d'un corps mort (humain ou animal). Ce lieu est ensuite comblé ou recouvert. Cet acte, appelé inhumation, est intentionnel au sens anthropologique et s'accompagne généralement d'un rituel."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Een graf is een plaats waar een lichaam of de restanten daarvan, na het overlijden wordt neergelegd. Per cultuur en religie verschillen de eisen en wensen die aan een graf worden gesteld. In de meeste culturen is een graf enerzijds een laatste rustplaats voor de overledene, anderzijds is een graf een plek waar nabestaanden de overledene later kunnen eren. Het begraven gebeurt in het algemeen op een begraafplaats."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","墓（はか、英: tombあるいはgrave）は、遺体や遺骨を葬ってある場所。「墳墓（ふんぼ）」「墳塋」（ふんえい）ともいう。"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Una sepultura es el lugar donde se entierra a una persona o animal tras su muerte. Generalmente se agrupan en un cementerio, y la ubicación de cada cuerpo o de un grupo de cuerpos está señalada por unas lápidas. ​ Las sepulturas son comunes a casi todas las culturas humanas, con diferencias en cuanto a rito y decoración, dependiendo de las creencias con respecto a la muerte y la existencia después de ella. Algunas culturas, como la egipcia, sepultaban a sus muertos con todas sus posesiones terrenales, pensando que las necesitarían en el más allá.La sepultura comienza en la prehistoria."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Un tombeau, en architecture, est un monument funéraire élevé sur la tombe d'un mort et qui sert de sépulture. Il s'agit d'un édifice — plus ou moins imposant, bâti sur un terrain mausolée, ou creusé dans la roche (hypogée) — dans lequel se trouve une sépulture. Ce terme s'applique plus particulièrement pour désigner la tombe d'une personnalité publique, d'une famille importante ou d'édifices funéraires indépendants comme les chapelles funéraires."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","묘혈(墓穴)은 시체를 매장하는 장소이자 무덤의 구덩이 부분이다. 묘혈은 일반적으로 묘지와 같은 특별한 장소에 위치해 있다."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Ehorztokia hila ehorzten den lekua da. Kultura askotan hau hilobi bat da, baina beste askotan ez da zulorik egiten eta etxe edo tenplu moduko bat eraikitzen da hildakoa gordetzeko."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Hrob, zastarale rov, je zvláštní pietní místo, do kterého se po smrti ukládají lidská těla nebo jejich části, tj. ostatky (též relikvie světců). Od starověku je zvykem pochovávat i domácí zvířata (kočky, psy, králíky, koně, atd.)."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Un monument funéraire est un monument dédié à la commémoration des morts. Selon sa taille et s'il accueille ou non un espace interne, il peut être considéré comme un bâtiment funéraire. Les plus ostentatoires sont appelés des mausolées (par exemple celui d'Halicarnasse, l'une des Sept Merveilles du monde). Il peut s'agir d'une tombe (ou sépulture) si le monument contient la présence d'une dépouille, qui peut être complète dans le cas d'une inhumation ou partielle dans le cas d'une momification et d'une crémation. 
* Dolmen de (Irlande) 
* Pyramides de Gizeh (Égypte) 
* Huaca Rajada (Pérou) 
* 
*"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","En gravvård är ett minnesmärke av sten, trä eller järn som placeras vid en grav. Gravvårdar av trä har troligen varit det vanligaste genom historien, men de äldsta kända gravvårdarna är av sten på grund av materialets beständighet."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Τάφος ονομάζεται ο τόπος στον οποίο έχει θαφτεί ένας άνθρωπος, αλλά και γενικότερα η κατασκευή που βρίσκεται στο σημείο αυτό. Σε περιπτώσεις που η κατασκευή είναι μεγάλη σε μέγεθος και είναι μνημειακού χαρακτήρα, αποκαλείται και ταφικό μνημείο. Συνήθως οι τάφοι είναι συγκεντρωμένοι σε τόπους οι οποίοι ονομάζονται νεκροταφεία. Για τους Χριστιανούς, μέρος του τάφου είναι σταυρός, πάνω στον οποίο αναγράφεται το όνομα του θαμμένου σε αυτόν. Σε τάφους άλλων θρησκειών, το όνομα αναγράφεται σε πλάκα τοποθετημένη και αυτή μπροστά από τη θέση του κεφαλιού. Ως τάφοι χαρακτηρίζονται και κατασκευές όπως:"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Grób – nisza wykopana w ziemi (grób ziemny), wykuta w skale (grób skalny) lub fragment groty (katakumby), w którym podczas pochówku składane są szczątki zmarłego. W niektórych kulturach do grobu chowa się ciało, w innych umieszcza się tam skremowane prochy. Groby oznaczane są czasami symbolami religijnymi bądź wytworami sztuki mającymi określać rangę zmarłego. W wielu kulturach nad grobem wznosi się nagrobki. W niektórych religiach groby nie istnieją. W innych otacza się je szczególną czcią uważając za świętość. Wierni na grobach liderów religijnych budują czasami świątynie. W niektórych kulturach do grobów oprócz ciał składane są zwierzęta lub inne przedmioty mające służyć zmarłemu w zaświatach. Pojawiają się też niezależne groby zwierząt."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","墓穴(はかあな、英:Grave)は、死体（通常は人の死体だが、動物の場合もある）が埋葬される場所である。墓穴は通常、墓地や共同墓地等、埋葬のために特別に設けられた地域にある。 埋葬された死体の状態や副葬品等、墓穴の詳細は、考古学者が埋葬者の生前の暮らしぶり、生存時期や属していた文化を推測する手がかりとなる。 ある宗教では、魂が生存するために死体は焼かなければならないと信じられているが、他ではそのまま埋葬されるところもある。"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","墳墓或墓穴（又稱塚、冢），是指人死後遺骨或骨灰埋葬的地方。下葬前多数会有一场葬礼。除了人类坟墓，世上也有动物坟墓。"
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Моги́ла — место захоронения покойного. Так же называют и свежевырытую яму для погребения."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Een grafmonument is een type monument dat geplaatst wordt op een graf. Het wordt opgericht ter herinnering aan of ter ere van een overledene of overledenen. Een gedenkteken of cenotaaf verwijst naar iemand die niet ter plekke begraven is."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Hilobia lur azpian egiten den ehorztoki bat da. Bertan sartzen da gizaki bat edo animalia bat heriotzaren ondoren. Oro har, hilerri batean biltzen dira, eta gorputz bakoitzaren edo gorputz multzo baten kokapena hilarri batzuek seinalatzen dute."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","A tomb (Greek: τύμβος tumbos) is a repository for the remains of the dead. It is generally any structurally enclosed interment space or burial chamber, of varying sizes. Placing a corpse into a tomb can be called immurement, and is a method of final disposition, as an alternative to cremation or burial."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Tombo estas fosaĵo aŭ kavaĵo, eta konstruaĵo, kamero aŭ ĉelo, kies celo estas teni la korpon aŭ kadavron de mortinto, ofte post funebra ceremonio. Nuntempe ekzistas tomboj ne nur por homoj sed ankaŭ por bestoj. Laŭ Francisko Azorín tombo estas Kavaĵo por mortintojn [tiele]. Li indikas etimologion el la greka tumbos (tombo), kaj de tie la latina tumba. Kaj li aldonas la terminon tombejo."
"http://dbpedia.org/resource/Tomb","http://www.w3.org/2000/01/rdf-schema#comment","Una sepultura és el lloc on s'enterra a una persona o animal després de la seva mort. Normalment s'agrupen en un cementiri i la seva ubicació és senyalada amb una làpida. Les sepultures són comuns en quasi totes les cultures humanes, amb diferències de ritus que depenen de les creences sobre la mort. En l'antiga cultura egípcia, hom sepultava els morts amb totes les seves possessions terrenals pensant que les necessitaria al més enllà. Els inicis de les sepultures els trobem a la prehistòria."
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imam_Hossein_Holly_Shrine01_(cropped).jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Itmaduddaulah.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarcophagi-and-thumbs.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheops_pyramid_01.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/אהל_הרבי_מליובאוויטש_מבפנים.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perelachaise-p1000391.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akbar's_Tomb_13.jpg"
"http://dbpedia.org/resource/Tomb","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Askainen_church_2016_21.jpg"
"http://dbpedia.org/resource/Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tombs"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageID",68993
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageRevisionID",1091684596
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:repository"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_at_Halicarnassus"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soil"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Masjid_al-Nabawi"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_Norse_paganism"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_non-extant_papal_tombs"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:אהל_הרבי_מליובאוויטש_מבפנים.JPG"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mausoleum_of_the_First_Qin_Emperor"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taj_Mahal"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umar"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisen_Kofun"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pietro_in_Montorio"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchyard"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extant_papal_tombs"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier_(Arlington)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Dome"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coemeterium"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillar_tomb"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tomb_of_Itmaduddaulah.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthéon"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasidic_Judaism"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmoor_kistvaens"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyramid"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rauza"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_tomb"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cheops_pyramid_01.jpg"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_church_monuments"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramids"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_burial"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrium_(architecture)"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lychgate"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgue"
"http://dbpedia.org/resource/Tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebbe"
