"subject","predicate","object"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Center_Area_School_District"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_724"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Holiday"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrien_Iselin"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linton_Park_(artist)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clymer,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Mills"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_119"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vintondale"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_PA"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punxsutawney"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_403"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1869_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggravated_assault"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Shuster"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Marion"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normal_school"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Toomey"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.32-caliber_pistol"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punxsutawney,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deckers_Point"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micropolitan"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marion_Center,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Casey,_Jr."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BR&ProuteMapIn1907.jpg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zip_code"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Run,_Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Center_Bank"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Center_Supply"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boroughs_in_Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._White"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_Rochester,_and_Pittsburgh_Railway"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marioncenterspeedway.com/"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcasd.net/"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marion_Center_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5199886/"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Марион_Сентер_(Пенсилванија)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_0vt"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marion_Center_(Pennsilvània)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marion_Center_(Pennsylvanie)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маріон-Сентер_(Пенсільванія)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماريون_سنتر_(بنسيلفانيا)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ماریون_سینٹر،_پنسلوانیا"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marion_Center_(lungsod_sa_Tinipong_Bansa,_Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marion_Center_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marion_Center_(Pensilvânia)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marion_Center_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Марион-Сентер_(Пенсильвани)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Marion_Center,_Pennsilvani"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183491"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Марион-Сентер_(Пенсильвания)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marion_Center_(Pennsylvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EQCc"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marion_Center,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Center_(Pensilvania)"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Metro_Area"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_County,_Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_County_Pennsylvania_Incorporated_and_Unincorporated_areas_Marion_Center_Highlighted.svg?width=300"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaCode",724878
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/areaTotalKm",1.92
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standards"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/elevationFt",1283
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/establishedDate",1841
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/establishedDate",1869
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/establishedTitle","Settled"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/governmentType","Borough Council"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/imageMap","File:Indiana County Pennsylvania Incorporated and Unincorporated areas Marion Center Highlighted.svg"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/leaderName","Frank Pennington"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/mapCaption","Location of Marion Center in Indiana County, Pennsylvania."
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/officialName","Marion Center, Pennsylvania"
"http://dbpedia.org/resource/Marion_Center,_Pennsylvania","http://dbpedia.org/property/populationAsOf",2020
