"subject","predicate","object"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalTheoreticians"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitectureWriters"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArtCritics"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCamden(LondonBorough)"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPainters"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWatercolourists"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluator110066732"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAcademics"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Essayist110064405"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSocialists"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithThePre-RaphaeliteBrotherhood"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824361"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEnvironmentalists"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEssayists"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEssayists"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","جون راسكن"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","Джон Раскін"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","존 러스킨"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ラスキン"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","Τζον Ράσκιν"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","Рёскин, Джон"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","约翰·拉斯金"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#label","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","존 러스킨(영어: John Ruskin, 1819년 2월 8일 - 1900년 1월 20일)은 빅토리아 시대 영국의 중요한 예술 평론가이자 후원가, , , 저명한 사회운동가이자 독지가이다. 그는 지질학부터 건축, 신화, 조류학, 문학, 교육, 원예와 경제학에 이르는 다양한 주제의 글을 썼다. 러스킨의 서술 방식과 문학 형식 역시 다양한데, 그는 수필과 논문, 시와 강의, 여행 안내서와 설명서, 편지와 동화에 이르기까지 다양한 형식의 글을 썼다. 그는 바위, 식물, 새, 풍경과 건축물 그림과 섬세한 스케치, 장식품등을 만들기까지 했다. 초기 러스킨의 예술 관련 저술의 특징이라 볼 수 있는 정교한 문체는 시간이 흘러 그의 사상을 더 효과적으로 다루게 할 간결한 언어에 자리를 내어주었다. 저술 전반에 걸쳐 그는 자연, 예술과 사회의 연관을 강조한다. 러스킨은 19세기 말부터 제1차 세계 대전 무렵까지 대단한 영향력을 지녔다. 상대적으로 영향력이 감소하던 시기를 지나, 러스킨의 명성은 그에 관한 수많은 학술 연구들이 출판되던 1960년대부터 꾸준히 증대해왔다. 오늘날, 러스킨의 사상은 생태주의와 지속가능성, 공예에 대한 관심과 함께 크게 인정받고 있다."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (8. února 1819, Londýn – 20. ledna 1900, ) byl anglický spisovatel, básník, vědec a ."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londen, 8 februari 1819 - (Lancashire), 20 januari 1900) was een Engels criticus die vooral bekend werd door zijn werk als kunstcriticus en sociaalcriticus, maar ook herinnerd wordt als schrijver, dichter en getalenteerd aquarellist. Ruskins essays over kunst en architectuur waren zeer invloedrijk in het victoriaanse tijdperk en het edwardiaanse tijdperk."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (8 Februari 1819 - 20 Januari 1900) adalah kritikus seni terkemuka dari Inggris pada era Victoria, juga merupakan aktivis di bidang kesenian, watercolourist, seorang pemikir sosial terkemuka dan dermawan. Dia menulis berbagai macam subjek ilmu pengetahuan mulai dari geologi, arsitektur, mitos, sastra, dan botani. Gaya penulisannya di bidang sastra cenderung bervariasi. Ruskin menulis esai dan risalah, puisi dan ceramah, panduan wisata, manual, surat-surat dan bahkan dongeng. Dalam semua tulisannya, ia menekankan hubungan antara alam, seni dan masyarakat. Dia juga membuat sketsa rinci dan lukisan batu, tanaman, burung, lanskap, dan struktur arsitektur dan ornamen."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londres, 8 de fevereiro de 1819 – 20 de janeiro de 1900) foi um importante crítico de arte, desenhista e aquarelista britânico. Os ensaios de Ruskin sobre arte e arquitetura foram extremamente influentes na era Vitoriana, repercutindo até hoje. A partir de 1851, foi um defensor inicial, literal e patrono da Irmandade Pré-Rafaelita, inspirando a criação do movimento Arts & Crafts."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (ur. 8 lutego 1819 w Londynie, zm. 20 stycznia 1900 w Brantwood) – angielski pisarz, poeta i artysta, najbardziej znany jako krytyk sztuki i . Jego książka Współcześni malarze (Modern Painters) przyczyniła się do popularności malarza Williama Turnera i ruchu prerafaelitów."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","Джон Раскін (англ. John Ruskin; 8 лютого 1819, Лондон — 20 січня 1900, Брентвуд) — англійський письменник, теоретик мистецтва, літературний критик і поет, який значно вплинув на розвиток мистецтвознавства та естетики другої половини XIX — початку XX століття."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin, född 8 februari 1819 i Bloomsbury i London, död 20 januari 1900 i Coniston i Cumbria, var en brittisk konstkritiker, ekonomikritiker poet och författare."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζον Ράσκιν (John Ruskin:, Λονδίνο 8 Φεβρουαρίου 1819 – 20 Ιανουαρίου 1900), ήταν Άγγλος συγγραφέας, ζωγράφος και κριτικός τέχνης. Συνέγραψε μεταξύ άλλων τα βιβλία: Modern Painters (1843), (δουλειά που υποστήριζε θερμά την τέχνη του Τέρνερ), The Seven Lamps Οf Architecture (1848), The Stones of Venice (1851-53), εργασίες που ανέδειξαν το κριτικό βάθος του πνεύματός του κι επηρέασαν τη μετέπειτα Βικτωριανή τέχνη. Υποστήριξε θερμά τους καλλιτέχνες της Προ-Ραφαηλικής Περιόδου (Μιλέ, Χαντ, Ροσσέτι)."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londres, Ingalaterra, 1819ko otsailaren 8a – , , Ingalaterra, 1900eko urtarrilaren 20a) ingelesezko idazlea, arte-kritikaria, historialaria eta soziologoa izan zen. William Turner ingeles pintorearen eta prerrafaelisten aldeko agertu zen Modern Painters (1843-1860, Pintore modernoak, bost liburuki) obra handian. Estetikari buruz zituen ikuspegiak The Seven Lamps of Architecture (1849, Arkitekturaren zazpi puntuak) eta The Stones of Venice (1851-1853, Veneziako harriak, hiru liburuki) obretan azaldu zituen. Ingalaterrako langileentzako gutun politikoak idatzi zituen (1871-1887, Fors Clavigera), eta amaitu gabe utzi zuen autobiografia bat (1885-1889, Praeterita). Oxfordeko Unibertsitateko arte-saileko irakasle izan zen 1869-1879 eta 1883-1884 urteetan."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (8 February 1819 – 20 January 1900) was an English writer, philosopher, art critic and polymath of the Victorian era. He wrote on subjects as varied as geology, architecture, myth, ornithology, literature, education, botany and political economy."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londres, 8 de febrer de 1819 - , 20 de gener de 1900) fou un escriptor, crític d'art i sociòleg anglès, un dels grans mestres de la prosa anglesa."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","约翰·羅斯金（英語：John Ruskin，1819年2月8日－1900年1月20日）是英国维多利亚时代主要的艺术评论家之一，也是英国艺术与工艺美术运动的發起人之一，他还是一名艺术赞助家、制图师、水彩画家、和杰出的社会思想家及慈善家。他写作的题材涵盖从地质到建筑、从神话到鸟类学、从文学到教育、从园艺学到政治经济学包罗万象。他的写作风格和体裁同样多变。拉斯金写过从随笔到专著、从诗歌到演讲、从旅行指南到说明书、书信甚至到童话。早期較為刻意精雕的寫作風格，後來由較為平順的風格取代，以便能夠更有效率地傳遞他的思想。在他所有的作品中，他无一不在强调自然、艺术和社会之间的联系。他本身亦为天才而多产的艺术家，以描述細節的水彩和素描研究岩石、植物、鳥類、風景、建築結構和裝飾。"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ラスキン（John Ruskin, 1819年2月8日 - 1900年1月20日）は、19世紀イギリス・ヴィクトリア時代を代表する評論家・美術評論家である。同時に芸術家のパトロンであり、設計製図や水彩画をこなし、社会思想家であり、篤志家であった。ターナーやラファエル前派と交友を持ち、『近代画家論』を著した。また、中世のゴシック美術を賛美する『建築の七燈』『ヴェニスの石』などを執筆した。"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londres, Inglaterra, 8 de febrero de 1819-, Cumbria, Inglaterra, 20 de enero de 1900) fue un escritor, crítico de arte, sociólogo, artista y reformador social​ británico, uno de los grandes maestros de la prosa inglesa. Influyó notablemente en Mahatma Gandhi.​ Abogó por un socialismo cristiano."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (* 8. Februar 1819 in London; † 20. Januar 1900 in Brantwood, Lake District in Cumbria) war ein englischer Schriftsteller, Maler, Sozialreformer und Kunstkritiker. Als Universalgelehrter nahm er in der zweiten Hälfte des 19. Jahrhunderts eine herausragende Stellung im englischen Gesellschaftsleben ein und beeinflusste sie mit seinen Essays zu Kunst und Architektur nachhaltig. 1878 wurde Ruskin in die American Academy of Arts and Sciences gewählt. 2005 wurde nach ihm die Anglia Ruskin University benannt."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John RUSKIN (naskiĝis la 8-an de februaro 1819, mortis la 20-an de januaro 1900, ), estis socialisto kaj verkisto. Li naskiĝis en Londono kaj estis la filo de riĉa vinvendisto."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin, né le 8 février 1819 à Bloomsbury à Londres, mort le 20 janvier 1900 à Coniston (Cumbria), est un écrivain, poète, peintre et critique d'art britannique. Fils unique d'une riche famille, il est éduqué à domicile, avec une insistance particulière sur l'art et la religion. Il poursuit son éducation en dilettante, en tant qu'auditeur libre à Oxford. Malgré des problèmes de santé, il y obtient son MA en 1843. Surtout, il s'y lie d'amitié avec nombre d'intellectuels."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","جون راسكن (بالإنجليزية: John Ruskin)‏ (8 فبراير 1819 – 20 يناير 1900) كان ناقدًا فنيًا إنجليزيًا بارزًا في أثناء العصر الفيكتوري، بالإضافة إلى كونه راعيًا فنيًا، ورسامًا، ومتخصصًا في الألوان المائية، ومفكرًا اجتماعيًا بارزًا، ومحسنًا. كتب عن مواضيع متنوعة مثل الجيولوجيا، والعمارة، والأسطورة، وعلم الطيور، والأدب، التعليم، وعلم النبات، والاقتصاد السياسي. تميزت كتاباته الأولى عن الفن بالأسلوب التفصيلي، ما أفسح المجال في الوقت المناسب للغة البسيطة الهادفة إلى إيصال أفكاره بفعالية أكبر. شدد في كل كتاباته على الروابط بين الطبيعة والفن والمجتمع."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","Джон Рёскин (также Ра́скин, англ. John Ruskin; 8 февраля 1819, Лондон — 20 января 1900, Брентвуд) — английский писатель, художник, теоретик искусства, литературный критик и поэт; член Арундельского общества. Оказал большое влияние на развитие искусствознания и эстетики второй половины XIX — начала XX веков."
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2000/01/rdf-schema#comment","John Ruskin (Londra, 8 febbraio 1819 – Brantwood, 20 gennaio 1900) è stato uno scrittore, pittore, poeta e critico d'arte britannico. La sua interpretazione dell'arte e dell'architettura influenzarono fortemente l'estetica vittoriana ed edoardiana."
"http://dbpedia.org/resource/John_Ruskin","http://xmlns.com/foaf/0.1/name","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://www.w3.org/2004/02/skos/core#exactMatch","http://globalwordnet.org/ili/i96776"
"http://dbpedia.org/resource/John_Ruskin","http://dbpedia.org/property/name","John Ruskin"
"http://dbpedia.org/resource/John_Ruskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Terrace,_Perth.jpg"
"http://dbpedia.org/resource/John_Ruskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euphemia_('Effie')_Chalmers_(née_Gray),_Lady_Millais_by_Thomas_Richmond.jpg"
"http://dbpedia.org/resource/John_Ruskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruskin.png"
"http://dbpedia.org/resource/John_Ruskin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rocks_in_Unrest.jpg"
