"subject","predicate","object"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicUniversitiesAndCollegesInChile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSchoolsInChile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontifika katolika universitato de Ĉilio"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontificia università cattolica del Cile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Universidad Católica de Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontifical Catholic University of Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Universitas Kepausan Katolik Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontificia Universidad Católica de Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","智利天主教大学"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Université pontificale catholique du Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","الجامعة البابوية الكاثوليكية في تشيلي"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontificale Katholieke Universiteit van Chili"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Txileko Unibertsitate Katoliko Pontifikala"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Католицький університет Чилі"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Католический университет Чили"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","チリ・カトリック大学"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Päpstliche Katholische Universität von Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#label","Pontifícia Universidade Católica do Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Папский Католический университет Чили (исп. Pontificia Universidad Católica de Chile) — является одним из 6 католических университетов в Чили и одним из двух Папских университетов в стране, наряду с Папским католическим университетом Вальпараисо. Расположен в Сантьяго, Чили."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Die Päpstliche Katholische Universität von Chile (span.: Pontificia Universidad Católica de Chile, kurz: PUC) ist eine chilenische Universität päpstlichen Rechts mit Sitz in Santiago de Chile."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","智利天主教大学成立于1888年，大约有22,000研究生和本科生和约2,000教授。其学科和专业广泛，包括医学、工程、社会科学、自然科学、健康、经济、农业、哲学、神学、艺术和文学。智利天主教大学致力于教育建立更公正和繁荣的社会的人。 智利天主教大学是智利高等教育系统中6个天主教大學之一，并且是智利2个宗座大學之一。 根据QS世界大学排名拉丁美洲地區排名2011/201，智利天主教大学是南美第2、智利第1的大学。"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","L’université pontificale catholique du Chili (en espagnol : Pontificia Universidad Católica de Chile), couramment appelée « la Católica » (littéralement « la Catholique »), « la UC » ou « la PUC », est une université chilienne. C'est l'une des trois universités pontificales, et l'une des six universités catholiques du Chili. Son bureau central et le campus principal sont situés sur l’Avenida del Libertador Bernardo O'Higgins à Santiago du Chili."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Pontificia Universidad Católica de Chile är ett universitet i Santiago i Chile. En chilensk idrottsklubb, Club Deportivo Universidad Católica, mest känd för sitt professionella fotbollslag, är uppkallad efter universitetet. Denna artikel relaterad till Chile saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Папський католицький університет Чилі (UC) (ісп. Pontificia Universidad Católica de Chile) - один із шести католицьких університетів, що існують в чилійській університетській системі, і один з двох папських університетів у країні, поряд з Папським католицьким університетом Вальпараїсо . Це також один із найстаріших університетів Чилі та один із найвідоміших навчальних закладів Латинської Америки."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Kepausan Katolik Chili (bahasa Spanyol: Pontificia Universidad Católica de Chile) adalah salah satu dari enam yang masih ada dalam sistem universitas Chili dan salah satu dari dua universitas kepausan di negara tersebut, bersama dengan . Universitas tersebut juga merupakan salah satu universitas tertua di Chili dan salah satu lembaga pendidikan terkenal di Amerika Latin."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","De Pontificale Katholieke Universiteit van Chili (Spaans: Pontificia Universidad Católica de Chile, PUC) is een van de zes katholieke universiteiten van Chili. De universiteit heeft vier campussen in Santiago en één in Villarrica. Hoewel een particuliere universiteit, verkrijgt het subsidie van de staat. De bekendste alumni van de universiteit zijn de jezuïet (1901-1952) en president Eduardo Frei Montalva (1911-1982)."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","A Pontifícia Universidade Católica do Chile (ou no original Pontificia Universidad Católica de Chile) é uma pontifícia universidade localizada na cidade de Santiago, Chile, fundada em 21 de junho de 1888, mediante um decreto do Arcebispo de Santiago. Seu primeiro reitor foi . No começo, a Universidade contava apenas com os cursos de Direito e Matemática. Tornou-se uma Universidade Pontifícia em 11 de fevereiro de 1930, pelo Papa Pio XI e no ano seguinte obteve a autonomia acadêmica."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Pontificia Universidad Católica de Chile —coloquialmente conocida como «la Católica», «la Cato», «la PUC» o «la UC»— es una universidad privada tradicional de dicho país, una de las trece universidades católicas en el sistema universitario chileno​ y una de las seis universidades católicas tradicionales del país.​ Es considerada una universidad compleja, que desarrolla una gran actividad investigativa en numerosas áreas del saber."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The Pontifical Catholic University of Chile (PUC or UC Chile) (Spanish: Pontificia Universidad Católica de Chile) is one of the six Catholic Universities existing in the Chilean university system and one of the two pontifical universities in the country, along with the Pontifical Catholic University of Valparaíso. Founded in 1888, it is also one of Chile's oldest universities and one of the most recognized educational institutions in Latin America."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Pontificia università cattolica del Cile è un'università cilena con sede a Santiago del Cile."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","チリ・カトリック大学（チリ・カトリックだいがく、Pontificia Universidad Católica de Chile）は、 チリの首都サンティアゴにある私立大学。チリでは歴史の古い大学のひとつ。"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","الجامعة البابوية الكاثوليكية في تشيلي (بالإنجليزية:Pontifical Catholic University of Chile) تعدّ واحدة من ست جامعات كاثوليكية موجودة في النظام الجامعي التشيلي وتعدّ أيضا واحدة من اثنتين من الجامعات الحبرية في البلاد، بجانب الجامعة البابوية الكاثوليكية في فالبارايسو. كما أنها واحدة من أقدم الجامعات في تشيلي وواحدة من أبرز المؤسسات التعليمية المعترف بها في أمريكا اللاتينية. كما أنها تحتل المرتبة الأولى في أمريكا الجنوبية عن طريق ترتيب كيو إس."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Txileko Unibertsitate Katoliko Pontifikala - gaztelaniaz: Pontificia Universidad Católica de Chile, ""Católica"", ""la Cato"", ""la PUC"" edo ""la UC"" izenarekin ezaguna - Txileko ohiko unibertsitate pribatua da, Txileko unibertsitate sistemako hamahiru unibertsitate katolikoetako bat eta herrialdeko sei unibertsitate katoliko tradizionaletako bat. 1888ko ekainaren 21ean, sortu zuen. Egoitza Santuak "" titulua eman zion 1930eko otsailean. Unibertsitate pontifikala izanik, Egoitza Santuaren eta mende dago zuzenean, Santiagoko Artzapezpikutzaren bidez. Txileko Estatuarena ez den arren, bere aurrekontuaren zati handi bat kontzeptu desberdinen arabera egindako estatu transferentziei dagokie. (CRUCH), (RUCS), eta (G9) kide da."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2000/01/rdf-schema#comment","La Pontifika katolika universitato de Ĉilio (hispane Pontificia Universidad Católica de Chile) estas pontifika universitato situanta en Santiago, la ĉefurbo de Ĉilio. Ĝi estis fondita la 21-an de junio 1888. Laŭ la stato de decembro 2013, kanceliero de la Pontifika Katolika Universitato de Ĉilio estas Ricardo Ezzati Andrello kaj rektoro estas Ignacio Sánchez Díaz."
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/name","Universitas Catholica Chilensis"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/name","Pontifical Catholic University of Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/name","Pontificia Universidad Católica de Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/homepage","http://www7.uc.cl/english/prospectus/index.html/"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/property/name","Pontifical Catholic University of Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.44110107421875
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.64080047607422
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PUC_Innenhof.jpg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_la_Pontificia_Universidad_Católica_de_Chile.svg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_San_Joaquín_(15).jpg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casa_Central_Pontificia_Universidad_Catolica_de_Chile.jpg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_South_America"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1888"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_schools_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pontifical_universities"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageID",707101
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1122680397
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QS_World_University_Rankings"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clover_2030_Engineering"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Architecture_Prize"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Guzmán"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osvaldo_Andrade"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Piñera"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Flores"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bank_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Jackson"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Aravena"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Kast"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Alberto_Hurtado"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Silva_Henríquez"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamela_Eltit"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Metropolitan_Region"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Boys"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macul"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_de_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_South_America"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastián_Edwards"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1888"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Frei_Bolívar"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_universities_and_colleges_in_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duoc_UC"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Larraín_Bascuñán"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Castilla_(marine_biologist)"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva_Milicic_Müller"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Frei_Montalva"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioprocess"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Wolff"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_University"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Hurtado"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_university"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_abortion"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pontifical_Catholic_University_of_Chile"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paula_Escobar"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_university"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomás_Jocelyn-Holt"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_major"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campus_San_Joaquín_(15).jpg"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Kast"
"http://dbpedia.org/resource/Pontifical_Catholic_University_of_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Piñera"
