"subject","predicate","object"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro, Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Geórgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro, Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","韋恩斯伯勒 (喬治亞州)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","واينيسبورو (جورجيا)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Вейнсборо (Джорджія)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Waynesboro (Géorgie)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro es una ciudad ubicada en el condado de Burke en el estado estadounidense de Georgia. En el año 2000 tenía una población de 5.813 habitantes."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro Georgiako estatuko hiri bat da. kokatua dago. 2010ean 5.766 biztanle zituen, 14,03 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro est une ville, chef-lieu du comté de Burke en Géorgie, aux États-Unis. La ville compte une population de 5 813 habitants."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Вейнсборо (англ. Waynesboro) — місто (англ. city) в США, в окрузі Берк штату Джорджія. Населення — 5766 осіб (2010)."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro is een plaats (city) in de Amerikaanse staat Georgia, en valt bestuurlijk gezien onder Burke County."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro é uma cidade localizada no estado americano de Geórgia, no Condado de Burke."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro is a city in Burke County, Georgia, United States. The population was 5,766 at the 2010 census. The city is the county seat of Burke County. It is part of the Augusta, Georgia metropolitan area. Waynesboro is known as ""The Bird Dog Capital of the World"". The Waynesboro Commercial Historic District is listed on the National Register of Historic Places."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro är en mindre stad (city) i Burke County i delstaten Georgia, USA. Waynesboro är administrativ huvudort (county seat) i Burke County. Staden är också känd som ""The Bird Dog Capital of the World."""
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","واينيسبورو (بالإنجليزية: Waynesboro, Georgia)‏ هي مدينة تقع في مقاطعة بورك، جورجيا بولاية جورجيا في الولايات المتحدة. تبلغ مساحة هذه المدينة 14.16 (كم²)، وترتفع عن سطح البحر 90 م، بلغ عدد سكانها 5766 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro – miasto w Stanach Zjednoczonych, w stanie Georgia, siedziba administracyjna hrabstwa Burke."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","韋恩斯伯勒（英語：Waynesboro）是一個位於美國喬治亞州伯克縣的城市。根據2010年美國人口普查，該地共人口5766人，而該地的面積約為14.31平方千米。同時該地也是伯克縣的縣治。"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Waynesboro è una città degli Stati Uniti d'America, situata nello Stato della Georgia e in particolare nella contea di Burke, della quale è il capoluogo."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/name","Waynesboro, Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/nick","""The Bird Dog Capital of the World"""
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://www.waynesboroga.com"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.09055709838867
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.01527404785156
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waynesboro_Commercial_Historic_District.jpg"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burke_County_Georgia_Incorporated_and_Unincorporated_areas_Waynesboro_Highlighted.svg"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Augusta_metropolitan_area"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageID",2520945
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1113925332
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_706"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-12"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Jack"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wheeler"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_County_High_School"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_County_School_District"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird_dog"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peach_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Tecumseh_Sherman"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Burke_County,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Wayne"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Augusta_metropolitan_area"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombonist"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lee_Scott,_Jr."
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta,_Georgia_metropolitan_area"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wycliffe_Gordon"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Savannah_River_Area"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_121_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogtle_Electric_Generating_Plant"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah_River"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augusta_Technical_College"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Washington"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judson_Kilpatrick"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Broxton"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_reactor"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/burke/the-cavalry-actions-at-waynesboro"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/burke/washingtons-southern-tour"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/burke/waynesborough"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/jenkins/big-buckhead-church"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waynesboroga.com"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://georgiainfo.galileo.usg.edu/topics/historical_markers/county/burke/first-presbyterian-church"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city-data.com/city/Waynesboro-Georgia.html"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US1380984&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-15%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/واينيسبورو_(بورك,_ولايه_جورجيا)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وینزبرو،_جورجیا"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/वेनस्ब्रो,_जर्जिया"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Waynesboro_(Géorgie)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Waynesboro,_Georgie"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Waynesboro,_Georgia"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وینیزبورو،_جارجیا"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1282929"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واينيسبورو_(جورجيا)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вейнсборо_(Джорджия)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Waynesboro_(Geórgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waynesboro_(kapital_sa_kondado_sa_Tinipong_Bansa,_Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вейнсборо_(Джорджія)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waynesboro_(Georgia)"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/09213eb2-c584-4fba-80ec-dacd9c534428"
"http://dbpedia.org/resource/Waynesboro,_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вејнсборо_(Џорџија)"
