"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfWorldWarIIInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operació Horta"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operazione Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operacja Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operación Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","市場花園行動"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Opération Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operation Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operatie Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","マーケット・ガーデン作戦"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","ماركت جاردن"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operação Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","마켓 가든 작전"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operaco Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operation Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Голландская операция (1944)"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operace Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operation Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Operasi Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Операція «Маркет-Гарден»"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#label","Market Garden Operazioa"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operation Market Garden var kodnamnet på en operation på västfronten under andra världskriget utarbetad huvudsakligen av fältmarskalk Bernard Montgomery. Dess syfte var att snabbt få ett slut på kriget genom ett koncentrerat anfall in i själva Tyskland. Det direkta målet med operationen var att med användande av fallskärmstrupper säkra flodövergångar vid Eindhoven, Nijmegen och Arnhem i Nederländerna och på så vis skapa en korridor som den brittiska 30:e armékåren skulle kunna rycka fram genom. I förlängningen var planen att man, när man väl brutit igenom det tyska försvaret, skulle kunna omringa Ruhrområdet med dess för den tyska krigsansträngningen livsviktiga industrier. Förhoppningen var att detta skulle få det tyska försvaret att kollapsa och att kriget på så sätt skulle ta slut redan"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operation Market Garden was an Allied military operation during the Second World War fought in the Netherlands from 17 to 27 September 1944. Its objective was to create a 64 mi (103 km) salient into German territory with a bridgehead over the River Rhine, creating an Allied invasion route into northern Germany. This was to be achieved by two sub-operations: Seizing nine bridges with combined U.S. and British airborne forces (Market) followed by land forces swiftly following over the bridges (Garden)."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operatie Market Garden was een geallieerd offensief gericht tegen nazi-Duitsland in september 1944, tegen het einde van de Tweede Wereldoorlog. De operatie, gekenmerkt door een ruime inzet van luchtlandingstroepen om strategische bruggen op Nederlands grondgebied te veroveren, was uiteindelijk een mislukking doordat de cruciale brug bij Arnhem niet kon worden behouden."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","ماركت جاردن (Market Garden) عملية عسكرية فاشلة نفذتها قوات الحلفاء في 17 سبتمبر إلى 25 سبتمبر في عام 1944 أثناء الحرب العالمية الثانية. نفذت العملية في هولندا بهدف توفير طريق لتقدم الحلفاء نحو ألمانيا وكانت العملية تتضمن مرحلتين الأولى هجوم محمول جواً للاستيلاء على الجسور الرئيسية وهجوم بري وقد كان الهجوم في حينه أكبر عملية إنزال جوي خلال الحرب."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Голландская операция (1944) (кодовое наименование англ. Market Garden, «Операция „Маркет — Гарден“») — военная операция союзников, с 17 по 25 сентября 1944 года Нидерландов и Нацистской Германии во время Второй мировой войны. В ходе операции была произведена одна из крупнейших за всю историю высадка воздушного десанта. Данная операция является крупнейшим провалом союзников за всю войну и последней крупной победой Вермахта."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","マーケット・ガーデン作戦（マーケット・ガーデンさくせん、Operation Market Garden）は、第二次世界大戦中の1944年9月に行われた連合国軍の作戦。連合軍がドイツ国内へ進撃する上で大きな障害となるオランダ国内の複数の河川を越えるために、空挺部隊を使用して同時に多くの橋を奪取する作戦であった。またこれは、同時にオランダの港湾施設を使用可能状態にして、補給線が伸びきっていた連合軍の兵站問題を解決する上で重要な作戦でもあった。 連合軍は途中のナイメーヘンのライン橋の占領までは成功したものの、空挺降下計画の稚拙さと強引さ、補給の途絶など悪条件が重なり、損害が予想以上に拡大した。作戦の最終到達点であったアーネム（アルンヘム）の最後の橋は、イギリス軍の第1空挺師団が壊滅するなどしたために確保できず、作戦は失敗に終わった。"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","市場花園行動（英語：Operation Market Garden，1944年9月17日至9月25日）是指在第二次世界大戰期間盟軍發動的一次行動，意圖攻入萊茵河之後的德國本土，但行动最后以失败告终。 此次行動包含兩個部份：「市場行動」負責空降奪取荷蘭境內主要河川上9個橋樑的控制權，「花園行動」由地面裝甲部隊快速推進，與空降部隊會合，打通進軍德國的路線。此次空降是史上規模最大的空降部隊作戰。戰略目標是在奪得這些橋樑的控制權後，讓盟軍得以跨越德國邊境上最後的天險萊茵河，趁德軍尚未站穩之際，在短時間內結束第二次世界大戰歐洲戰場戰事。 此行動開始之初尚稱成功，盟軍在9月20日時攻下位於奈梅亨的瓦爾橋，然而在阿納姆位於萊茵河上的最後一座橋樑，儘管已經堅守超過了最初預期的時間，但因步兵援軍無法抵達而無法奪取，行動失敗。一直到1945年3月，萊茵河仍然是盟軍與德國本土間一直無法跨越的屏障。"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operace Market Garden byla největší výsadková vojenská operace v dějinách, uskutečnila se v září 1944 ve druhé světové válce u nizozemských měst Arnhemu a Nijmegenu. Prvním cílem bylo obsazení řady důležitých mostů přes ramena řeky Rýn a dalších míst v Němci okupovaném Nizozemsku za pomoci mohutného nasazení výsadkářů a techniky shozené na padácích do týlu nepřítele (část Market). Následovat měl přesun spojeneckých motorizovaných a tankových oddílů od belgických hranic na výsadkáři zajištěná místa (část Garden). Úspěšně provedená operace by Spojencům umožnila obejít ze severu Siegfridovu linii, proniknout na německé území, rychle Německo porazit a ukončit tak válku ještě v roce 1944."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Market Garden Operazioa (1944ko irailaren 17a - 1944ko irailaren 25a), aliatuak Holandan burutzen saiatu ziren operazio militarra izan zen, Bigarren Mundu Gerraren baitan. Hauxe dugu, 1940ko Dunkerkeko erretiradaz geroztik, aliatuek mendebaldeko frontean izan zuten porrot nagusiena."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operazione Market Garden fu il nome in codice assegnato dai comandi Alleati, durante la seconda guerra mondiale, a un'operazione militare in Olanda che aveva l'obiettivo di conquistare e controllare cinque ponti, uno in fila all'altro. All'ultimo ponte le truppe di Montgomery si trovarono però bloccate da una divisione corazzata tedesca che si trovava lì praticamente per puro caso. Poiché per la riuscita dell'operazione quattro ponti non bastavano, il piano fallì."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Market Garden est une opération militaire alliée essentiellement aéroportée de la Seconde Guerre mondiale qui se déroula en septembre 1944. Il s'agissait d'une tentative principalement menée par les armées britanniques de prendre des ponts franchissant les principaux fleuves des Pays-Bas occupés par les Allemands. Le succès aurait permis aux Alliés de contourner la ligne Siegfried et d'accéder à l'un des principaux centres industriels du IIIe Reich, la Ruhr, et donc de terminer plus rapidement la guerre."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","마켓 가든 작전(영어: Operation Market Garden)은 1944년 9월 17일부터 9월 25일까지 네덜란드 및 독일에서 수행된 제2차 세계 대전의 군사 작전이다. 연합군의 공수부대와 육상 병력은 네덜란드의 도시였던 에인트호번과 네이메헌을 점령하는데 성공했으나 아른험과 그 교외에서 거점을 지키는데 실패해서 전략적으로 중요한 라인강의 교량을 확보하는데 실패했다. 작전은 마켓이라 불리는 교량을 점령하는 공수부대의 공격과 가든이라 불리는 육상 공격 작전으로 이루어져 있었다. 1945년 바시티 작전이 더 많은 항공기와 글라이더가 투입되었고, 노르망디 상륙이 병력 면에서 우세했지만, 마켓가든 작전은 제2차 세계 대전에서 가장 많은 공수부대가 투입된 작전이었다. 연합군은 에인트호번과 네이메헌 사이의 여러 교량들을 작전 초기에 점령하는데 성공했다. 브라이언 호록스의 제30군단은 초기의 성공에도 불구하고 공격이 지연되었다. 제101공수사단은 과 네이메겐의 교량을 점령하려 했으나 독일군이 이미 폭발시킨 이후였다. 제82공수사단도 9월 20일까지 네이메겐에 위치한 발 강 다리의 주요 도로를 확보하는데 실패하여 제30군단의 공격을 지연시켰다."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Опера́ція «Ма́ркет Га́рден» (англ. Operation Market Garden) — наймасштабніша комбінована наземна та повітрянодесантна операція військ союзників під час Другої світової війни, яка була проведена у період з 17 по 25 вересня 1944 на території Нідерландів. Головним завданням цієї операції було захоплення та утримання стратегічно важливих мостів через головні водні перешкоди у південній частині окупованих німецькими військами Нідерландів."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operacja „Market Garden” – największa operacja wojskowa z udziałem wojsk powietrznodesantowych, przeprowadzona przez aliantów we wrześniu 1944 roku na terytorium okupowanej Holandii. Operacja ta miała na celu rozdzielenie wojsk niemieckich i obejście od północy niemieckich umocnień obronnych zwanych linią Zygfryda, co miało umożliwić wejście do Zagłębia Ruhry i tym samym przyspieszyć koniec wojny. Kluczowym zagadnieniem było uchwycenie mostów na Renie i innych rzekach zanim Niemcy zdążą je zniszczyć."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Market Garden (17 al 25 de septiembre de 1944) fue una operación militar de las Fuerzas Aliadas durante la Segunda Guerra Mundial, que involucró a unos 100 000 soldados. Fue la mayor operación aerotransportada aliada, cuyo objetivo táctico era capturar una serie de puentes sobre los principales ríos de los Países Bajos bajo ocupación alemana. La operación militar fue también el mayor fracaso militar de los Aliados en la última fase de la contienda contra Alemania."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operaco Market Garden estis milita operaco de aliancaj fortoj okazinta en septembro 1944 dum la Dua mondmilito en Nederlando. Ĝia celo estis kapti la ĉefajn pontojn sur Rejno, do havi aliron al Ruhr, industria regiono de Germanio, evitante la fortikaĵon de Siegfried-linio. Trupoj de Unuiĝinta Reĝlando, komanditaj de Bernard Montgomery kaj lanĉitaj per paraŝutoj, havis la ĉefan rolon. La batalojn ekde la 23-a de septembro partoprenis Memstara Paraŝutista Brigado de pola generalo Stanisław Maczek."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","L'Operació Horta (Operation Market Garden) va ser una operació empresa pels aliats per assegurar els ponts dels principals rius dels Països Baixos ocupats per Alemanya durant la Segona Guerra Mundial; el seu objectiu estratègic era permetre la travessia del riu Rin, la darrera gran barrera natural que impedia l'avanç cap a terres alemanyes. Es volia aconseguir la victòria mitjançant l'ús a gran escala de paracaigudistes, amb el suport d'unitats blindades que avançaven per carretera. L'abast de l'operació Horta és comparable al desembarcament de Normandia, i estava planejada per donar un cop definitiu a Alemanya que posés final a la guerra el 1944."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operação Market Garden foi uma operação militar Aliada realizada durante a Segunda Guerra Mundial, entre os dias 17 e 25 de setembro de 1944. Seu objetivo tático era capturar uma série de pontes sobre os rios principais dos Países Baixos ocupados pelos alemães. Para isso, foram utilizadas tropas paraquedistas em larga escala, em conjunto com um rápido avanço de unidades blindadas pelas estradas, a fim de atingir o propósito estratégico de permitir que os Aliados pudessem atravessar o Reno, a última grande barreira natural a um avanço sobre à Alemanha."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operasi Kebun Pasar atau yang disebut dengan Operation Market Garden adalah operasi yang dilancarkan oleh sekutu di bawah pimpinan Jenderal Bernard Montgomery dari Inggris pada bulan September tahun 1944."
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Operation Market Garden war der Deckname für eine Luft-Boden-Operation der Alliierten im Zweiten Weltkrieg. Sie fand zwischen dem 17. und dem 27. September 1944 in den niederländischen Provinzen Noord-Brabant und Gelderland (und in äußerst geringem Umfang am Niederrhein in Deutschland) statt und hatte das Ziel, den deutschen Westwall zu umgehen und den britischen und amerikanischen Truppen einen raschen Vorstoß ins Deutsche Reich zu ermöglichen. 
* General Dwight D. Eisenhower(Vereinigte Staaten)Oberbefehlshaber der alliierten Streitkräfte in Europa 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Evacuation_of_Arnhem"
"http://dbpedia.org/resource/Operation_Market_Garden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Battle_of_Nijmegen"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/name","Operation Market Garden"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-590-2333-03,_Arnheim_-_Osterbeek,_deutsche_Soldaten.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_first_two_gliders_to_touch_down.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutch_school_being_searched_for_German_snipers.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/82nd_Grave.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernard_Law_Montgomery.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_at_Plac_Polski,_Driel.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Infantry_moving_up_past_a_knocked-out_German_88mm_gun.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sosabowski_Browning.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market-Garden_-_Karte_Nimwegen.png"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market-Garden_-_Nijmegen_and_the_bridge.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Market-Garden_-_Karte_Eindhoven.png"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airborne_Museum1.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airborne_grave,_Arnhem_1945.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OperationMarketGardenAlliedPlan.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirbornemonumentStOedenrode.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_XXX_Corps_cross_the_road_bridge_at_Nijmegen.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_paratroopers_in_Oosterbeek.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnhem_Map_1.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Schutzstaffel.svg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_North-west_Europe_1944-45_B10435.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Frost.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goatley_collapsible_boat.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17-pdr_anti-tank_gun_near_Nijmegen_Bridge.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedBallExpress.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/101st_Airborne_inspecting_broken_glider_in_Holland_army.mil-2007-09-12-112355.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waves_of_paratroops_land_in_Holland.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman_tanks_of_the_Irish_Guards_Group.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWIIEurope68.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waffen_SS_POWS_Netherlands_Sep_1944_IWM_BU_1159.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-J27850,_Arnheim,_brennende_britische_Lastensegler.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S73820,_Arnheim,_britische_Gefangene.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S73822,_Arnheim,_Grenadiere_gehen_durch_Gräben_vor.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-S73823,_Arnheim,_Radfahrschwadron_im_Anmarsch.jpg"
"http://dbpedia.org/resource/Operation_Market_Garden","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Eindhoven"
"http://dbpedia.org/resource/Operation_Market_Garden","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dutch_government-in-exile"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1944_in_the_Netherlands"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parachute_Regiment_(United_Kingdom)"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_Pilot_Regiment_operations"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_European_Campaign_(1944–1945)"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada_during_World_War_II"
"http://dbpedia.org/resource/Operation_Market_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II"
