"subject","predicate","object"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","58th Battlefield Surveillance Brigade (United States)"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageID",54374537
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",787110188
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Expeditionary_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/58th_Expeditionary_Military_Intelligence_Brigade"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ff87s"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/58th_Battlefield_Surveillance_Brigade_(United_States)?oldid=787110188&ns=0"
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/58th_Battlefield_Surveillance_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/58th_Battlefield_Surveillance_Brigade_(United_States)"
