"subject","predicate","object"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/homepage","http://www.saarmour.co.za"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.08333396911621
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1833324432373
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADF_63_Mech_emblem_ver_1.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADF_era_1_SSB_D_Squadron_with_2_SAI_insignia.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANDF_Armour_squadron_emblems.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANDF_Armoured_Formation_beret_badge.png"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SANDF_Armour_beret_bar.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADf_era_1_Special_Services_Battalion_insignia.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratel_IFC_ZT3.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ratel_90mm.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooikat_Armoured_Car_105mm.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SHOULDER_FLASH_1SSB.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Africa_Free_State_relief_location_map.svg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denel_Badger_IFV.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SADF_Operation_Hooper_participation_bar.png"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DieKat_Take2.png"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooikat_Armoured_Car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eland_60_Armoured_Car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eland_90_armoured_car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_icon_active_(crossed_swords).svg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1933"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bloemfontein"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_regiments_of_South_Africa"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageID",4104506
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageRevisionID",1118655976
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eland_60_Armoured_Car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eland_90_armoured_car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werndly_van_der_Riet"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_The_Queen's_Dragoon_Guards"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe,_Bloemfontein"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DieKat_Take2.png"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Gildenhuys"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Merlyn"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werndly_Van_der_Riet"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armoured_Division_(South_Africa)"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentioned_in_Despatches"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Boleas"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dutton"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Special_Service_Battalion"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratel_90mm.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ratel_IFC_ZT3.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_icon_active_(crossed_swords).svg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bok_Kriel"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-West_Africa"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeerust"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADF_era_1_SSB_D_Squadron_with_2_SAI_insignia.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motto"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADf_era_1_Special_Services_Battalion_insignia.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Otto"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADF_63_Mech_emblem_ver_1.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SADF_Operation_Hooper_participation_bar.png"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rooikat_Armoured_Car.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rooikat_Armoured_Car_105mm.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_South_African_Infantry_Battalion"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_South_African_Tank_Regiment"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Agree"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1933"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protea"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Geldenhuys"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Service_Order"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SANDF_Armour_beret_bar.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SANDF_Armour_squadron_emblems.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooikat"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratel_IFV"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Bloemfontein"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Klopper"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Légion_d'honneur"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evered_Poole"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Armoured_Corps"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Denel_Badger_IFV.jpg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Border_War"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armoured_regiments_of_South_Africa"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Service_Battalion"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brink"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armoured_Brigade"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dod.mil.za/news/news2007/nov2007/pages14_15.pdf%7Ctitle=Exercise"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110525022258/http:/www.dod.mil.za/news/news2007/nov2007/pages14_15.pdf"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarmourassociation.co.za/armoup-museum.aspx%7Carchive-url=https:/web.archive.org/web/20100206132220/http:/www.saarmourassociation.co.za/armoup-museum.aspx%7Carchive-date=6"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saarmourmuseum.co.za/%7Carchive-url=https:/web.archive.org/web/20120623071421/http:/www.saarmourmuseum.co.za/%7Carchive-date=23"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141225092223/http:/www.justdone.co.za/roh/main.php%3Fpage=List_People&UnitAbv=1SSB"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justdone.co.za/roh/main.php%3Fpage=List_People&UnitAbv=1SSB%7Ctitle=1"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GSde"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4596020"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1_Special_Service_Battalion"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj83t"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BattleHonour"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:What"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ZAF"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SA_Army_Units"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-member"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-end"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-header"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-start"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SHOULDER_FLASH_1SSB.jpg?width=300"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/alt","Map of the Free State"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/alternativemap","South Africa Free State relief location map.svg"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles",""
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles","Operation Merlyn"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles","Operation Agree"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles","South African Border War"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles","Operation Boleas"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/battles","World War II"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/caption",1
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/caption",16
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/caption","SANDF 1 Special Service Battalion emblem"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/colors","Orange over Blue which must be divided by Silver and where it is not possible to use silver white will be used in place"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/South_African_Armoured_Corps"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/dates",0001-05-01
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/equipment",""
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/equipment","Rooikat"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/equipment","Ratel IFV"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Jan 1966"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Apr 1937"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","December 1986"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Dec 1967"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Sep 1949"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Jan 1961"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Sep 1936"
"http://dbpedia.org/resource/1_Special_Service_Battalion","http://dbpedia.org/property/fromDate","Oct 1976"
