"subject","predicate","object"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2000/01/rdf-schema#label","MV Mi Amigo"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2000/01/rdf-schema#comment","Mi Amigo (Spanish: My Friend) was originally a three-masted cargo schooner, that later gained international recognition as an offshore radio station. She was built as the schooner Margarethe for German owners. A sale in 1927 saw her renamed Olga and she was lengthened in 1936. During the Second World War, she was requisitioned by the Kriegsmarine and served as an auxiliary ship between 1941 and 1943.In 1953, the ship was again lengthened to 133 feet 9 inches (40.77 m).In 1959, she was sold for conversion to a floating radio station and was renamed Bon Jour. Subsequently, she was renamed Magda Maria in 1961 and Mi Amigo in 1962. She served, intermittently, as a radio ship, until 1980, when she sank in a gale."
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/name","*Bon Jour (1959–61)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/name","*Olga (1927–59)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/name","*Margarethe (1921–27)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/name","*Magda Maria (1961–62)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/name","*Mi Amigo (1962–80)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.80138778686523
"http://dbpedia.org/resource/MV_Mi_Amigo","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.40138816833496
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mi_Amigo_kleine.jpg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studies_in_bird_migration_(1912)_(14564840790).jpg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Live_studio_op_de_Mi_Amigo_kleine.jpg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Nicaragua"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1979"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offshore_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1966"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_ships"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pirate_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_Panama"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_West_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1960"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1975"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Kiel"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1976"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1980"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageID",28673276
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageRevisionID",1118867398
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Lee_Travis"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_guilder"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mercur"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Nord"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IJmuiden"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_Letters"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frinton-on-Sea"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_mast"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Quimburga"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turku"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Seagull"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_ship"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrol,_Galicia"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_McGuire"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine,_&c.,_Broadcasting_(Offences)_Act_1967"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Nicaragua"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanet_District_Council"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nynäshamn"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_St._John"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchor"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostend"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falmouth,_Cornwall"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Syd"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langelinie"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaandam"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Estuary"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Studies_in_bird_migration_(1912)_(14564840790).jpg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_convenience"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/£"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugboat"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Vermaat"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_Netherlands"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Atlantis"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Werke"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spangles_Muldoon"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Majesty's_Coastguard"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Prince"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_199"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Mi_Amigo_International"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album-oriented_rock"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1979"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land's_End"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenore"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Density_(AM-218)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnboda"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayday"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brest,_France"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galveston,_Texas"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Police"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offshore_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_ships"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Auxiliary_ships_of_the_Kriegsmarine"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Atlanta"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1966"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_Lightship"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propaganda"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haarlem"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porthole"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_merchant_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Live_studio_op_de_Mi_Amigo_kleine.jpg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Dale"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches_buoy"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walton-on-the-Naze"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Lodge"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pirate_radio"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lidingö"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsmouth"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Delmare"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_auxiliary_ships_of_Germany"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvage_tug"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandhamn"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotska_Sandön"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Manston"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crichton-Vulcan"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Foreland"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Veronica"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_frequency"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_circuit"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_van_Dam"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/MV_Mi_Amigo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
