"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18756577"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100701825"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070485402"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ok5C"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/APW_Philip.jpg?width=300"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/abstract","Alexander Philips Wilson Philip FRS FRSE (15 October 1770– c. 1847) was a Scottish physician, physiologist and medical author. He conducted experimental studies on animal and human physiology particularly dealing with digestion, circulation, and the nervous system. He is thought to have gone bankrupt and fled to France where he died in obscurity."
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Philips_Wilson_Philip?oldid=1108508037&ns=0"
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://dbpedia.org/ontology/wikiPageLength",6120
"http://dbpedia.org/resource/Alexander_Philips_Wilson_Philip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Philips_Wilson_Philip"
