"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moralistic_therapeutic_deism"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormonism"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_spectrums_of_orthodoxy_and_practice"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Mormon"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manassa,_Colorado"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_in_America"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Masonry"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cafeteria_Christianity"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Abbey"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_L._Kane"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11927084"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fmwn"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jack_Mormon"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FF4Z"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jack_Mormon"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary-inline"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSaffiliation"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Religious_slurs"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Who"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/abstract","Jack Mormon és un terme de l'argot del segle XIX procedent d'Amèrica. Originalment va ser utilitzat per descriure una persona que no era un membre batejat de l'Església de Jesucrist dels Sants dels Darrers Dies (o SDD), però que simpatitzava amb els membres de l'Església i el mormonisme, simpatitzaven amb ells, i/o prendre un interès actiu en el seu sistema de creences. En algun moment a mitjans del segle xx, però, el terme va començar a referir-se a un individu considerat pels mormons com un membre inactiu de l'església mormona, que, malgrat el seu punt de vista personal religiosa, manté bones relacions i sentiments positius cap a l'Església SDD."
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/abstract","The term Jack Mormon is a slang term originating in nineteenth-century America. It was originally used to describe a person who was not a baptized member of the Church of Jesus Christ of Latter Day Saints but who was friendly to church members and Mormonism, sympathized with them, and/or took an active interest in their belief system. Sometime in the early- to mid-twentieth century, however, the term began to refer to an individual deemed by adherents of the Church of Jesus Christ of Latter-day Saints (LDS Church) to be an inactive or lapsed member of the LDS Church who, despite their personal religious viewpoint, maintained good relations with and positive feelings toward the church."
"http://dbpedia.org/resource/Jack_Mormon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Jack_Mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Mormon?oldid=1124725952&ns=0"
"http://dbpedia.org/resource/Jack_Mormon","http://dbpedia.org/ontology/wikiPageLength",11723
"http://dbpedia.org/resource/Jack_Mormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Mormon"
