"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPuertoRicanCriminals"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMassachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2000/01/rdf-schema#label","Benjamin LaGuer"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin LaGuer (May 1, 1963 – November 4, 2020) was an American convicted criminal serving a life sentence in Massachusetts for rape. He did not acknowledge the crime for which he was convicted, claiming innocence. His case achieved prominence in the late 1980s when reporting by John King discovered a juror who said that other members of the all-white-male jury uttered racist slurs before and during deliberations. His case became a flashpoint in the 2006 race for Massachusetts Governor when it was revealed that Deval Patrick, the Democratic candidate, had corresponded with and supported the inmate over a period of several years. He died in a Massachusetts prison hospital of liver disease aged 57."
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_people"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_rapists"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leominster,_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puerto_Rican_activists"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_rape"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_the_Bronx"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageID",8713477
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageRevisionID",1085307370
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_the_Bronx"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Kobilinsky"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_University"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ogletree"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_people"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwin_Procter"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_rapists"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_PEN"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_LaGuer_papers"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Styron"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leominster,_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Louis_Gates_Jr."
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Democratic_Party"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_New_York_City"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrett_Barrios"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocence_Project"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott,_Will_&_Emery"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_King_(journalist)"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rehnquist"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Conte_(politician)"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dukakis"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deval_Patrick"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Leominster,_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Bronx"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Silber"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_rape"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jay_College"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puerto_Rican_activists"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_gubernatorial_election,_2006"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Applied_DNA_Resources"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elie_Wiesel"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hartl"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Massachusetts"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_State_Police"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Healey"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Supreme_Judicial_Court"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Weld"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBUR"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_C._Rehnquist"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://scua.library.umass.edu/laguer-benjamin/"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.neu.edu/archives/collect/findaids/m100find.htm"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fyd6"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XSYP"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4888939"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benjamin_LaGuer"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/abstract","Benjamin LaGuer (May 1, 1963 – November 4, 2020) was an American convicted criminal serving a life sentence in Massachusetts for rape. He did not acknowledge the crime for which he was convicted, claiming innocence. His case achieved prominence in the late 1980s when reporting by John King discovered a juror who said that other members of the all-white-male jury uttered racist slurs before and during deliberations. His case became a flashpoint in the 2006 race for Massachusetts Governor when it was revealed that Deval Patrick, the Democratic candidate, had corresponded with and supported the inmate over a period of several years. He died in a Massachusetts prison hospital of liver disease aged 57."
"http://dbpedia.org/resource/Benjamin_LaGuer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rapist"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benjamin_LaGuer?oldid=1085307370&ns=0"
"http://dbpedia.org/resource/Benjamin_LaGuer","http://dbpedia.org/ontology/wikiPageLength",13936
"http://dbpedia.org/resource/Benjamin_LaGuer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benjamin_LaGuer"
