"subject","predicate","object"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Fish_II_(Rough_Rider)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Las_Guasimas"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Shafter"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtoncemetery.net/acapronj.htm"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641kc3"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allyn_K._Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P53M"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733455"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/serviceyears",1890
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rough_Riders"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allyn_K_Capron_Jr.jpg?width=300"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/author","Roosevelt, Theodore"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Battle_of_Las_Guasimas"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/birthDate",1871
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/caption","Plate of Allyn K. Capron from The Rough Riders, 1899"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/source","The Rough Riders"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/text","I think he was the ideal of what an American regular army officer should be. He was the fifth in descent from father to son who had served in the army of the United States, and in body and mind alike he was fitted to play his part to perfection. Tall and lithe ... a first-class rider and shot. ... He looked what he was, the archetype of the fighting man. [His] mastery of his art was so thorough and his performance of his own duty so rigid that he won at once not merely their admiration, but that soldierly affection ..."
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/unit",1
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/abstract","Captain Allyn K. Capron (1871–1898) was the first United States Army officer to die in the Spanish–American War."
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/placeofburial","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/property/relations","http://dbpedia.org/resource/Captain_Allyn_Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/relation","http://dbpedia.org/resource/Captain_Allyn_Capron"
"http://dbpedia.org/resource/Allyn_K._Capron","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/serviceStartYear",1890-01-01
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/militaryUnit","http://dbpedia.org/resource/Rough_Riders"
"http://dbpedia.org/resource/Allyn_K._Capron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allyn_K._Capron?oldid=1118851680&ns=0"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/wikiPageLength",4961
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Arlington_National_Cemetery"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Silver_Star"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Battle_of_Las_Guasimas"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Allyn_K._Capron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Allyn_K._Capron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allyn_K._Capron"
