"subject","predicate","object"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.090065_(1024x988).jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Truppslagstecken_för_artilleriet.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodens_artilleriregemente_vapen.svg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.090068.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.091647a.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.019865.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AM.019996.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forsvarsmuseum_01.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2004"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boden_Garrison"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_Swedish_Army"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2022"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_establishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageID",62604857
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1084905730
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Västerbotten"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbotten_Artillery_Corps"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbotten_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbotten_Wing"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrland_Anti-Aircraft_Battalion"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrbotten_Brigade"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boden_Garrison"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrland_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengt_Liljestrand"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppland_Regiment_(signals)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristinehamn"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luleå"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Guard_Dragoons_(Sweden)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_units_and_formations_of_the_Swedish_Army"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergslagen_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Defence_(Sweden)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_XVI_Gustaf_of_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boden,_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2022"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boden_Garrison"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandkanon_1"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haubits_FH77"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boden-Karlsborg_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jämtland"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1919"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boden_Fortress"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_Regiment_(2000)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Military_District_(Milo_N)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Gösta_Lundmark"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_establishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiré_pattern"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendes_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_disestablishments_in_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Norrland_Military_District"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsborg_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsborg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Älvdalen"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_District_Commander"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Callert"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Act_of_2000_(Sweden)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustaf_V_of_Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_ribbon"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baskertecken_för_artilleriet_AM.088400.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Truppslagstecken_för_artilleriet.jpg"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2004"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Swedish_artillery_regiments"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/sfhm-skriftserie_svenska-armens-falttecken-efter-millennieskiftet_av_christian-braunstein.pdf"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenartilleristen.se/"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/groups/395963563830701/%3Ffref=ts"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/heraldiska-vapen-inom-det-svenska-forsvaret-sfhm-skrift-9.pdf"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sfhm.se/contentassets/84a6e4f1b2ce4e2b96c4ba578a41c503/sfhm-skriftserie-utmarkelsetecken-pa-militara-uniformer-christian-braunstein-2007.pdf"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggimento_artiglieria_di_Boden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10431976"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7y7R"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bodens_artilleriregemente"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LIBRIS"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodens_artilleriregemente_vapen.svg?width=300"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/Swedish_Armed_Forces"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/anniversaries",0001-12-04
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/colors","Yellow and black"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Northern_Military_District_(Milo_N)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure",""
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure","Upper Norrland Troops"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Norrbotten_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/Upper_Norrland_Military_District"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/commandStructure","VI Army Division"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/currentCommander","Col. Magnus Ståhl"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/dates",1919
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Boden_Garrison"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/identificationSymbol2Label","Cap badge"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/identificationSymbolLabel","Branch insignia"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/imageSize",140
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/march","""Re e Patria"" ref|The march was inherited from Boden-Karlsborg Artillery Regiment and was established in 1953 by Army Order 33/1953.|group=note"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/nativeName","Bodens artilleriregemente"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/patron","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/size","Battalion"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/type","Artillery"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/property/unitName","Boden Artillery Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.georss.org/georss/point","65.80485 21.67651"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/abstract","Boden Artillery Regiment (Swedish: Bodens artilleriregemente, A 8) is an artillery unit within the Swedish Army that operated in various forms from 1919 to 2004 and again from 2022. It is based in Boden Garrison in Boden."
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/abstract","Bodens artilleriregemente (A 8) är ett artilleriförband inom svenska armén som verkat i olika former åren 1919–2004 och återigen från 2022. Förbandsledningen är förlagd i Bodens garnison i Boden."
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boden_Artillery_Regiment?oldid=1084905730&ns=0"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/wikiPageLength",25217
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsEndYear",2004-01-01
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/activeYearsStartYear",1919-01-01
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/colourName","Yellow and black"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/militaryUnitSize","Battalion"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Upper_Norrland_Military_District"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Northern_Military_District_(Milo_N)"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Norrbotten_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Boden_Garrison"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Swedish_Army"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://dbpedia.org/ontology/patron","http://dbpedia.org/resource/Saint_Barbara"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boden_Artillery_Regiment"
"http://dbpedia.org/resource/Boden_Artillery_Regiment","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.676509857178 65.804847717285)"
