"subject","predicate","object"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#comment","Die Huey P. Long Bridge (auch Old Mississippi River Bridge) ist eine kombinierte Eisenbahn- und Straßenbrücke über den Mississippi in Baton Rouge im Bundesstaat Louisiana der USA. Sie führt vier Fahrstreifen des (Airline Highway) und wird vom (LaDOTD) betrieben. Zudem verläuft ein Gleis der Kansas City Southern Railway über die Brücke, das auch von der Union Pacific Railroad und Canadian National Railway genutzt wird. Die Fachwerkbrücke wurde bis 1940 errichtet und war ursprünglich benannt nach den ehemaligen Gouverneuren des Bundesstaates, Huebert Pierce Long und Oscar K. Allen (bis 1974 war der offizielle Name Huey P. Long – O.K. Allen Bridge). Das Verkehrsaufkommen auf der Brücke lag 2015 bei rund 28.500 Fahrzeugen sowie bei 5 bis 6 Zügen täglich."
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2000/01/rdf-schema#comment","El puente Huey P. Long - O.K. Allen (en inglés, Huey P. Long - O.K. Allen Bridge) es un puente metálico en celosía de tipo ménsula que cruza el río Misisipi y soporta la carretera y una línea ferroviaria entre las parroquias de Luisiana de East Baton Rouge y West Baton Rouge. El puente se planeó una vez como parte de la . El puente aparece en una escena en la película de Richard Pryor de 1982,."
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/name","Huey P. Long - O.K. Allen Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/name","Huey P. Long Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.50694465637207
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.19750213623047
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_190.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ENTRANCE_TO_THE_KAISER_ALUMINUM_PLANT_BENEATH_THE_MISSISSIPPI_RIVER_BRIDGE._BECAUSE_OF_CORROSIVE_FUMES_FROM_NEARBY..._-_NARA_-_546085.jpg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-10.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_10.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huey_P._Long_Bridge_in_Baton_Rouge,_Louisiana_(USA),_on_14_December_2021.jpg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huey_P_Long_Bridge_Baton_Rouge_northwest_1.jpg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road-rail_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_East_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huey_Long"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_River_Road"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1940"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_bridges_in_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_over_the_Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageID",3910958
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageRevisionID",1109298263
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truss_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road-rail_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Roads,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_190"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_East_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline_Highway"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiser_Aluminum"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hudson,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_West_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ENTRANCE_TO_THE_KAISER_ALUMINUM_PLANT_BENEATH_THE_MISSISSIPPI_RIVER_BRIDGE._BECAUSE_OF_CORROSIVE_FUMES_FROM_NEARBY..._-_NARA_-_546085.jpg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez-Vidalia_Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_410_(Louisiana_1955)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huey_Long"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_James_Audubon_Bridge_(Mississippi_River)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Wilkinson_Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pryor"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_P._Long"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_River_Road"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Toy_(1982_film)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huey_P_Long_Bridge_Baton_Rouge_northwest_1.jpg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Francisville,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Southern_Railway"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_10_in_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Baton_Rouge_Parish,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huey_P._Long_Bridge_(Jefferson_Parish)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Louisiana_10.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_190.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1940"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I-10.svg"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Lower_Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railroad_bridges_in_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cantilever_bridges_in_the_United_States"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_K._Allen"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_over_the_Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Tk2q"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6f81"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Huey_P._Long_-_O.K._Allen"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14628994"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crossings_navbox"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huey_P._Long_Bridge_in_Baton_Rouge,_Louisiana_(USA),_on_14_December_2021.jpg?width=300"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/traffic",17300
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/alsoKnownAs","Old Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/bridge","Huey P. Long Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/bridgeName","Huey P. Long Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/bridgeSigns",35
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/bridgeSigns","Kansas City Southern Railway"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/caption","Huey P. Long Bridge from the southwest"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/carries",1
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/carries",4
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/cost","8400000.0"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/design","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/design","http://dbpedia.org/resource/Truss_bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/downstream","http://dbpedia.org/resource/Horace_Wilkinson_Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/downstreamSigns",30
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/id",611700071000001
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Louisiana_Department_of_Transportation_and_Development"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/officialName","Huey P. Long - O.K. Allen Bridge"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/open","August 1940"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/place","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/structure","Crossings"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/upstream","http://dbpedia.org/resource/John_James_Audubon_Bridge_(Mississippi_River)"
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://dbpedia.org/property/upstreamSigns",30
"http://dbpedia.org/resource/Huey_P._Long_Bridge_(Baton_Rouge)","http://www.georss.org/georss/point","30.506944444444443 -91.1975"
