"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_West_Virginia_Mountaineers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage,_Alaska"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Illinois_College"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madisonville_North_Hopkins_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens,_Georgia"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_coach"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swingman"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodie_Meeks"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Ole_Miss_Rebels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Tennessee_Volunteers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ouachita_Baptist_University"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Madness_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintsville_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Alabama_Crimson_Tide_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tad_Smith_Coliseum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_basketball"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Smith_Center"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri–St._Louis"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thompson-Boling_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Hill_Academy_(Mouth_of_Wilson,_Virginia)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Florida_Gators_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stegeman_Coliseum"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Patterson_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paintsville,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Arkansas_Razorbacks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_High_School_(Durham,_North_Carolina)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008–09_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_County_High_School_(Georgetown,_Kentucky)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_the_Bluegrass"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Anchorage_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_Mississippi"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Central_Catholic_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysville,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Gillispie"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glynn_Cyprien"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeAndre_Liggins"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_LSU_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Mesa_University"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Guard"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Joyce_Center"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesto,_California"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_High_School_(West_Virginia)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_Ridge_Park_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Country_Day_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orleans_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_SEC_men's_basketball_tournament"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_County_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Central_Michigan_Chippewas_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Harrellson"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayetteville,_Arkansas"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Indiana_Hoosiers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Gymnasium_(Vanderbilt_University)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._H._Parker_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooting_guard"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_McGuinness_High_School_(Oklahoma)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeFlore_Magnet_High_School"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_Roberts_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008-09_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_VMI_Keydets_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles_High_School,_Missouri"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Charles,_Missouri"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University–San_Marcos"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Webster"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_High_School_(Louisiana)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeMarcus_Cousins"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_of_God_Christian_Academy"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches'_Poll"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Walton_Arena"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa,_Florida"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Southern_Idaho"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Orton"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Miller"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Coliseum_(University_of_Kentucky)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_forward_(basketball)"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dade_College"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_National_Invitation_Tournament"
"http://dbpedia.org/resource/2008–09_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FSN_South"
