"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","Η Μάχη του Αλκατράζ (αγγλικά: Battle of Alcatraz‎), η οποία διήρκεσε από τις 2 Μαΐου έως τις 4, του 1946, ήταν το αποτέλεσμα μιας ανεπιτυχούς προσπάθειας απόδρασης στη Ομοσπονδιακή φυλακή του Αλκατράζ. Δύο Αξιωματικοί (Γουίλιαμ Μίλερ και Χάρολντ Στίτες), σκοτώθηκαν) μαζί με τρεις από τους τροφίμους. Έντεκα Αξιωματικοί και ένας αμέτοχος κατάδικος ήταν επίσης τραυματίες. Δύο από τους διασοζώμενους κατάδικους εκτελέστηκαν αργότερα για την συμμετοχή τους."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Alcatraz fue un fallido intento de fuga en la Penitenciaría Federal de la isla de Alcatraz, que duró entre el 2 y el 4 de mayo de 1946. Dos guardias y tres reclusos murieron en la batalla, con otros 11 guardias y un preso herido. Dos de los participantes que sobrevivieron fueron posteriormente ejecutados por sus concursos en el fracasado intento de fuga."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Alcatraz fu un tentativo di fuga avvenuto senza successo, tra il 2 ed il 4 maggio 1946, presso il penitenziario federale sull'isola di Alcatraz, dove persero la vita due guardie e tre prigionieri."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2000/01/rdf-schema#comment","阿爾卡特拉斯島戰鬥（Battle of Alcatraz）發生在1946年的五月二號到四號，是從阿爾卡特拉斯島上聯邦監獄的越獄失敗演變而來。事件中兩名警衛：William A. Miller和Harold Stites以及另外3名犯人被殺。11名警衛和1名囚犯受傷。2名倖存的囚犯隨後也被處決。"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/name","Battle of Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnes_shockley_thompson.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coy_Hubbard_Cretzer.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thompson_alcatraz.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samshock.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Alactraz.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_alcatraz_morgue.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Alcatraz_Federal_Penitentiary"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcatraz_Island"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_riots"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_uprisings_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_in_San_Francisco"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1946_events_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_in_California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageID",5743185
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageRevisionID",1121405571
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samshock.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1903_Springfield"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thompson_alcatraz.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M1911_pistol"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Quentin"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcatraz_Island"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_operations_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six_Against_the_Rock"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_of_Alcatraz_(film)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brute_Force_(1947_film)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_chamber"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Prisons"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Carnes"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coy_Hubbard_Cretzer.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Shockley"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_riots"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_uprisings_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_grenade"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habeas_corpus"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Coy"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Lancaster"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_in_San_Francisco"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miran_Edgar_Thompson"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_of_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenade"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Carradine"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsreel"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdman_of_Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1946_events_in_the_United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusillade"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_(boat)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Carnes_shockley_thompson.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Paul_Cretzer"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz_Federal_Penitentiary"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alcatraz_escape_attempts"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Johnston"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hubbard_(criminal)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Merrill"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_in_California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stroud"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz:_The_Whole_Shocking_Story"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Police"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Treasure_Island"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_alcatraz_morgue.jpg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stilwell"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_gun"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unsolved_Mysteries"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mortar_(weapon)"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretzer-Kyle_Gang"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406232105/http:/www.sfgenealogy.com/sf/history/sfoealca.htm%23n97"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crimemagazine.com/battle-alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcatrazhistory.com/battle1.htm"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgenealogy.com/sf/history/sfoealca.htm%23n97"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n58rZCfpMtg"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Αλκατράζ"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾卡特拉斯島戰鬥"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1081278"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tlpy"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9pqe"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prison_riots_and_uprisings"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcatraz_Island"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surrendered"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Alactraz.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/caption",0001-05-03
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/casualties",2
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/casualties",3
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/casualties",1
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/casualties",14
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/combatant","*6 inmates"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/combatant","*Federal Bureau of Prisons
* United States Marine Corps
* United States Coast Guard
* California State Police"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/commander","*James A. Johnston
* Joseph Stilwell
* Frank Merrill
* Charles Lafayette Buckner"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/commander","*Bernard Coy 
* Joseph Cretzer 
* Marvin Hubbard 
* Clarence Carnes"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/conflict","Battle of Alcatraz"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/date",0001-05-02
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/date",2016-04-06
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/place","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/place","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/place","http://dbpedia.org/resource/Alcatraz_Federal_Penitentiary"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/place","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/result","Escape attempt failed"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/property/url","https://web.archive.org/web/20160406232105/http:/www.sfgenealogy.com/sf/history/sfoealca.htm%23n97"
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/abstract","La battaglia di Alcatraz fu un tentativo di fuga avvenuto senza successo, tra il 2 ed il 4 maggio 1946, presso il penitenziario federale sull'isola di Alcatraz, dove persero la vita due guardie e tre prigionieri."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/abstract","The Battle of Alcatraz, which lasted from May 2 to 4, 1946, was the result of an escape attempt at Alcatraz Federal Penitentiary by armed convicts. Two Federal Bureau of Prisons officers—William A. Miller and Harold Stites—were killed (Miller by one of the inmates who attempted escape, Joseph Cretzer, and Stites by friendly fire) along with three of the perpetrators. Fourteen other officers and one uninvolved convict were also injured. Two of the perpetrators were executed in 1948 for their roles."
"http://dbpedia.org/resource/Battle_of_Alcatraz","http://dbpedia.org/ontology/abstract","La Batalla de Alcatraz fue un fallido intento de fuga en la Penitenciaría Federal de la isla de Alcatraz, que duró entre el 2 y el 4 de mayo de 1946. Dos guardias y tres reclusos murieron en la batalla, con otros 11 guardias y un preso herido. Dos de los participantes que sobrevivieron fueron posteriormente ejecutados por sus concursos en el fracasado intento de fuga."
