"subject","predicate","object"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houghton_College"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_deaths"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_New_York_at_Brockport_faculty"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHPJ"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5585117"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_xsz"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gordon_F._Allen"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-administrator-1900s-stub"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/abstract","Gordon F. Allen (1908–1973) was an American professor and academic administrator at the State University of New York at Brockport. The Allen Administration Building at Brockport is named after him. Allen was born in Gainesville, New York. He studied at Houghton College, Cornell University and received a doctorate from the University at Buffalo. He worked as a high school teacher before joining SUNY Brockport as a professor of education. During his 23 years at Brockport, he served in a number of administrative posts: Chairman of the Department of Education and Psychology, Dean of the College, Vice President for Academic Affairs, and the Acting President of the college in 1964–65."
"http://dbpedia.org/resource/Gordon_F._Allen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Gordon_F._Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gordon_F._Allen?oldid=1121771051&ns=0"
"http://dbpedia.org/resource/Gordon_F._Allen","http://dbpedia.org/ontology/wikiPageLength",1472
"http://dbpedia.org/resource/Gordon_F._Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gordon_F._Allen"
