"subject","predicate","object"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purdue_Boilermakers_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Carder"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_University"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raheem_Mostert"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hope"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Michigan_Chippewas_football"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_Detroit"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_NCAA_football_bowl_games"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akeem_Shavers"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_White_(American_football)"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports_in_Michigan"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Motor_City_Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_TerBush"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beth_Mowins"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Marve"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Michigan_Broncos_football"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bolden"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Rice_Owls_football_team"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Holland_(American_football)"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HHp9"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4621720"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rkyg"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2011_bowl_game_navbox"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEnd"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryEntry"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AmFootballScoreSummaryStart"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Caesars_Pizza_Bowl_navbox"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Purdue_Boilermakers_bowl_game_navbox"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Michigan_Broncos_bowl_game_navbox"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","197.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","127.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","314.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","12.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","82.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","103.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","111.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","8.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","104.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","214.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivetime","245.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/2ptResult","by John Potter good"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/2ptType","run"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",3
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",61
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",49
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",42
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",38
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",87
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",80
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",78
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",64
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",66
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",99
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/drivelength",29
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",1
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",12
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",11
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",8
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",9
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",6
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",4
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/driveplays",5
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homename","Purdue"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/kicker","John Potter"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/kicker","Carson Wiggs"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/kickresult","good"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/qb","Alex Carder"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/qb","http://dbpedia.org/resource/Robert_Marve"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/qb","Caleb TerBush"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/receiver","Gary Bush"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/receiver","Jordan White"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/receiver","Josh Schaffer"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/receiver","Reggie Pegram"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/receiver","Chleb Ravenell"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorname","WMU"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",49
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",33
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",21
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",19
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",26
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",5
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yards",1
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeConference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/payout",600000
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorConference","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/attendance",46177
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/gameName","Little Caesars Pizza Bowl"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",10
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",0
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",24
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",27
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",17
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",37
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/home",34
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Danny_Hope"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/homeRecord",6
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/mvp","Defense: Joe Holland"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/mvp","Offense: Akeem Shavers"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/odds","Purdue −2½"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/other","Raheem Mostert 99-yard kickoff return"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/ratings",1.66
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/referee","Robert Cameron"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/team","Purdue"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/team","WMU"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","701.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","0.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","409.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","17.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","554.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","408.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","115.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","268.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","297.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","655.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/time","634.0"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/type","RecTD"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/type","FG"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/type","Other"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/type","RushTD"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor",18
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor",32
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor",15
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor",8
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitor",25
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Bill_Cubit"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/visitorRecord",7
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/dateGamePlayed",0001-12-27
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/footballSeason",2011
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/yearGamePlayed",2011
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Beth_Mowins"
"http://dbpedia.org/resource/2011_Little_Caesars_Pizza_Bowl","http://dbpedia.org/property/usAnnouncers","http://dbpedia.org/resource/Eamon_McAnaney"
