"subject","predicate","object"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stealin'_(Uriah_Heep_song)"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Thain"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uriah_Heep_(band)_live_albums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_Livin'_(song)"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Heep_(band)"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Kerslake"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Hensley"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uriah_Heep_(Band)"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Byron"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_or_Nothing"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Box"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepperton_Studios"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageExternalLink","http://heepfiles.info/lalb/74.htm"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/SXWK"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Live_at_Shepperton_'74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Live_at_Shepperton_’74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Live_at_Shepperton_'74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v41pr"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1436887"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Live_at_Shepperton_'74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Live_at_Shepperton_’74"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uriah_Heep"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Progressive-rock-album-stub"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LiveAtShepperton(album).jpg?width=300"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Uriah_Heep_(band)"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/chronology","Uriah Heep live"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/cover","LiveAtShepperton.jpg"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/label","Heep"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/length","1860.0"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/nextTitle","Live in Moscow = Сам В Москве"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/nextYear",1988
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/noprose","yes"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/prevTitle","Live in Europe 1979"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/prevYear",1986
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/recorded",1974
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/released",1986-11-10
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/rev","Collector's Guide to Heavy Metal"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/rev2score",6
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/studio","Shepperton Studios, Surrey, England"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/property/type","Live"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/abstract","Live at Shepperton '74 is a live album by British rock band Uriah Heep, released in 1986. It was recorded live in studio in 1974 for radio broadcasting."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/abstract","Live at Shepperton '74 – drugi album koncertowy brytyjskiej rockowej grupy Uriah Heep wydany w 1986 roku."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/abstract","Live at Shepperton '74 è il secondo album dal vivo del gruppo musicale rock britannico Uriah Heep, pubblicato il 10 novembre 1986."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/abstract","Το Live at Shepperton '74 είναι ζωντανά ηχογραφημένο άλμπουμ του χαρντ ροκ συγκροτήματος Uriah Heep, το οποίο κυκλοφόρησε το 1986 μέσω της εταιρείας ""Bronze Records"".Το συγκεκριμένο άλμπουμ ηχογραφήθηκε το Μάρτιο του 1974 στα Shepperton Film Studios για την τηλεοπτική εκπομπή ""Don Kirschner's Rock Concert"". Οι μουσικοί οι οποίοι παίζουν στη συγκεκριμένη συναυλία προέρχονται από την έκτη γραμμή μελών του συγκροτήματος, η οποία είχε κυκλοφορήσει το επιτυχημένο ""The Magician's Birthday"" ένα χρόνο νωρίτερα, ενώ βρισκόταν στην περιοδεία για την προώθηση του ""Sweet Freedom"" όταν εμφανίστηκαν στο Shepperton.Στις 12 Ιανουαρίου 1999 κυκλοφόρησε η έκδοση του ""Live at Shepperton '74"" σε μορφή CD, με τρία επιπλέον κομμάτια, τα ""Sweet Freedom"", μία δεύτερη εκτέλεση του ""Stealin' "" και τα out-takes της ηχογράφησης."
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live_at_Shepperton_'74?oldid=1064631660&ns=0"
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://dbpedia.org/ontology/wikiPageLength",2859
"http://dbpedia.org/resource/Live_at_Shepperton_'74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live_at_Shepperton_'74"
