"subject","predicate","object"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Air Staff (Vereinigtes Königreich)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Chief of the Air Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Storbritanniens flyvapenstabschef (Chief of the Air Staff) är den högsta yrkesmilitära befattningen i det Storbritanniens flygvapen (Royal Air Force). Flyvgapenstabschefen är underställd försvarschefen som är den högsta yrkesmilitära befattningen i hela krigsmakten. Befattning infördes 1918 och fram 1964 var stabschefen en av befattningshavarna i Air Ministry. Därefter skapades Storbritanniens försvarsministerium. är flygvapenstabschef sedan 2018."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Chief of the Air Staff (CAS) is the professional head of the Royal Air Force and a member of both the Chiefs of Staff Committee and the Air Force Board. The post was created in 1918 with Major General Sir Hugh Trenchard as the first incumbent. The current and 30th Chief of the Air Staff is Air Chief Marshal Sir Michael Wigston, who succeeded Sir Stephen Hillier in July 2019."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","De Chief of the Air Staff is het hoofd van de Royal Air Force en een lid van zowel de en de ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Der Chief of the Air Staff (abgekürzt CAS; deutsch: „Chef des Luftstabes“) ist das militärische Oberhaupt der Luftstreitkräfte des Vereinigten Königreichs, der Royal Air Force. Er ist Mitglied des und des und steht auf einer Stufe mit dem Ersten Seelord und Chef des Marinestabs sowie dem Chief of the General Staff (Chef des Heeresgeneralstabs), aber unterhalb des Chief of the Defence Staff (Chef des Verteidigungsstabes). Etatmäßig trägt er den Rang eines Air Chief Marshal. Der Posten besteht seit der Gründung der Royal Air Force während des Ersten Weltkriegs 1918, 32. und aktueller Amtsinhaber ist seit 2016 Air Chief Marshal ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Le Chief of the Air Staff (Chef d'État-Major aérien) ou CAS est le titre du commandant général de la Royal Air Force. Il est membre du Chiefs of Staff Committee (comité des chefs d'État-major) et de l'Air Force Board (conseil d'administration des forces aériennes). L'actuel Chief of the Air Staff est l'Air chief marshal Michael Wigston."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","El Cap de l'Estat Major de l'Aire (anglès: Chief of the Air Staff, CAS) és el cap professional de la Royal Air Force i un membre tant del com del ."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","Szef Sztabu Lotnictwa (en. Chief of the Air Staff), naczelny dowódca Królewskich Sił Powietrznych, członek Komitetu Szefów Sztabów oraz Rady Sił Powietrznych."
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/homepage","https://www.raf.mod.uk/our-organisation/senior-commanders/chief-of-the-air-staff/"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flt_Lt_M_Beetham.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stirrup_in_Istanbul.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Stephen_Hillier.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Andrew_Pulford.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Geoffrey_Salmond.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Glen_Torpy_at_the_Global_Air_Chiefs_Conference_(crop).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maj_Gen_Frederick_Sykes.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Johns_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Stephen_Dalton_in_Afghanistan.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Major_General_Sir_Hugh_Trenchard.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Portal_1947.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dermot_Boyle.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Aspin_with_Air_Marshal_Sir_Peter_Harding_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blank.png"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marshal_of_the_RAF_Sir_Edward_Ellington.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wg_Cdr_Humphrey_after_the_1953_flight_from_Cape_Town_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Hugh_Trenchard_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Chief_Marshal_Mike_Wigston_CBE.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tedder1943_detail.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Chief_Marshal_Mike_Wigston.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Charles_Elworthy.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Official_portrait_of_Lord_Craig_of_Radley_crop_2.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_John_Salmond_in_1925.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Chief_Marshal_Sir_Cyril_Newall_(close-up).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Sir_John_Slessor.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Marshal_Sir_Thomas_Pike.jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Vice-Marshal_Dickson_near_Venafro,_Italy_(cropped).jpg"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_force_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chiefs_of_the_Air_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageID",957559
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageRevisionID",1120717585
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Chief_Marshal"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Defence_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAS_Air_Power_Workshop"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Hillier"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Spotswood"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Harmsworth,_1st_Viscount_Rothermere"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Torpy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Air_Command"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_Air_Force_(Australia)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Johns"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Wigston"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Air_force_chiefs_of_staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Portal,_1st_Viscount_Portal_of_Hungerford"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Salmond"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King-in-Council"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chiefs_of_the_Air_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Williamson"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Tedder,_1st_Baron_Tedder"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Beetham"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Dalton"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiefs_of_Staff_Committee"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Stirrup"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salmond"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Slessor"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAAF"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grandy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Harding_(RAF_officer,_born_1933)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_War"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Sykes"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Defence"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Humphrey"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_Boyle"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Air"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Elworthy,_Baron_Elworthy"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Newall,_1st_Baron_Newall"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Squire"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Ellington"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Pulford"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Board"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_Air_Staff_(disambiguation)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Sea_Lord"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pike"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dickson_(RAF_officer)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Craig,_Baron_Craig_of_Radley"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Trenchard,_1st_Viscount_Trenchard"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Cameron,_Baron_Cameron_of_Balhousie"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_of_the_General_Staff_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Graydon"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.raf.mod.uk/our-organisation/senior-commanders/chief-of-the-air-staff/"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szefowie_Sztabu_Lotnictwa_(Wielka_Brytania)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q776938"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_brittiska_flygvapenchefer"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ketua_Turus_Udara_(United_Kingdom)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wh2v"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cap_de_l'Estat_Major_de_l'Aire_(Regne_Unit)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t9rx"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chief_of_the_Air_Staff"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เสนาธิการทหารอากาศ_(สหราชอาณาจักร)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chief_of_the_Air_Staff_(Vereinigtes_Königreich)"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showaltofficeholder","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/showref","y"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/termlength",3
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_the_air_force_by_country"
"http://dbpedia.org/resource/Chief_of_the_Air_Staff_(United_Kingdom)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chief_of_the_Air_Staff"
