"subject","predicate","object"
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Sarnia Sting je kanadský juniorský klub ledního hokeje, který sídlí v v provincii Ontario. Založen byl v roce 1994 po přestěhování týmu Newmarket Royals do Sarnie. Od roku 1994 působí v juniorské soutěži Ontario Hockey League (dříve Ontario Hockey Association). Své domácí zápasy odehrává v hale Progressive Auto Sales Arena s kapacitou 4 118 diváků. Klubové barvy jsou černá, bílá a zlatá. Nejznámější hráči, kteří prošli týmem, byli např.: Andy Delmore, Marek Posmyk, Steven Stamkos, Nail Jakupov, Štefan Blaho, Tomáš Pospíšil, Pavel Zacha, Daniel Carcillo nebo Mathis Olimb."
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","The Sarnia Sting are a junior ice hockey team based in Sarnia, Ontario, Canada. They are one of the 20 teams that make up the Ontario Hockey League. They play out of the Progressive Auto Sales Arena (formerly the Sarnia Sports and Entertainment Centre). On January 22, 2015, NHL forward David Legwand, who played for the Ottawa Senators at the time, and former NHL defenseman Derian Hatcher entered an agreement to purchase the Sarnia Sting. The transfer of ownership was approved by the OHL Board of Governors and completed on March 4, 2015."
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Die Sarnia Sting sind ein kanadisches Eishockeyteam aus Sarnia, Ontario. Das Nachwuchsteam zog 1994 nach Sarnia und spielt in einer der drei höchsten kanadischen Junioreneishockeyligen, der Ontario Hockey League (OHL)."
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","«Сарнія Стінг» (англ. Sarnia Sting) — канадійський молодіжний хокейний клуб, що представляє місто Сарнія, провінція Онтаріо. Команда виступає у західному дивізіоні західної конференції хокейної ліги Онтаріо. Домашнім майданчиком «жалючих» є RBC Centre, котра здатна вмістити трохи більше 4 тисяч глядачів."
"http://dbpedia.org/resource/Sarnia_Sting","http://www.w3.org/2000/01/rdf-schema#comment","Le Sting de Sarnia est une équipe de hockey sur glace junior basée à Sarnia, en Ontario. Elle est l'une des vingt équipes qui composent la Ligue de hockey de l'Ontario. Elle joue ses matchs à domicile au Progressive Auto Sales Arena (anciennement le Sarnia Sports and Entertainment Centre)."
"http://dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/homepage","http://www.sarniasting.com/"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cornwall_Royals"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/name","Sarnia Sting"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/property/name","http://dbpedia.org/resource/Newmarket_Royals"
"http://dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarnia_Sting_Official_Logo.svg"
"http://dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarnia_Sting_vs_Windsor_Spits_3.jpg"
"http://dbpedia.org/resource/Sarnia_Sting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SarniaSting.gif"
"http://dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Sarnia_Sting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1994"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageID",1034543
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageRevisionID",1114480165
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OHL_Executive_of_the_Year"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marek_Posmyk"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Fraser"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Larman"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Fraser"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Heerema"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derian_Hatcher"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Cup"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathroy_Rockets"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hazing"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clune"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Burr"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Beaulieu_(ice_hockey)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Sim"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Powers_Memorial_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mahon_Memorial_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Katic"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Letang"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Arena"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Brown_(ice_hockey)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Fritsche"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Gillies"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Smith_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Danton"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Walters"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Novoseltsev"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_McMorrow"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_DiBenedetto"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nail_Yakupov"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005–06_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Delmore"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Boucher"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Galchenyuk"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunter_(ice_hockey)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Prout"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Pelech"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Ross_Robertson_Cup"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Martin_(ice_hockey,_born_1989)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Chychrun"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_MacQueen"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jos_Canale"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Auto_Sales_Arena"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarnia_Sting_vs_Windsor_Spits_3.JPG"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stamkos"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Newbury"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_ice_hockey"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Fritsche"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Ciccarelli"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHL_Rookie_of_the_Year"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_Senators"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003–04_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall,_Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_junior_ice_hockey_team"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Branch_(ice_hockey)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Sarnia"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumbacco_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_Royals"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nemirovsky"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Legwand"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ontario_Hockey_League_teams"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_Murphy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitchener_Rangers"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Carcillo"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Courville"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Arniel"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Lalonde_Memorial_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Tenute"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ferguson_Award"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIHF_World_U20_Championship"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F.W._%22Dinty%22_Moore_Trophy"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Kyrou"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Zehr"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Legionnaires_(1969-)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Zacha"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Ruzicka"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Konecny"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–00_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_clubs_established_in_1994"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Water_Bridge"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sarno"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SarniaSting.gif"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Boulton"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_DesRochers"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Letowski"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Spooner"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micheal_Haley"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sports)"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ice_hockey_teams_in_Ontario"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_OHL_season"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Tennant_Memorial_Award"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Royals"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolay_Goldobin"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emms_Family_Award"
"http://dbpedia.org/resource/Sarnia_Sting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carcillo"
