"subject","predicate","object"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Baldwin"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitheroe"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundell_Palmer,_Viscount_Wolmer"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsay_MacDonald"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/b2Pw"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gerald_Bailey"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zgcvhz"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15989817"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Graham_Nicholson"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/candidate","Getrude Speedwell Massingham"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Roundell_Palmer,_Viscount_Wolmer"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/candidate","Vernon Gerald Bailey"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/party","Conservative Party"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/party","Independent Progressive"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/percentage",32.9
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/percentage",55
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/percentage",26.6
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/percentage",73.40000000000001
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/percentage",12.1
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/votes",17730
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/votes",15605
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/votes",3418
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/votes",6421
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/property/votes",9334
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/abstract","Vernon Gerald Bailey (1903 – 12 May 1975), was a prominent British peace campaigner and Liberal Party politician who was an early pioneer of a Popular Front later advocated by Sir Stafford Cripps. He was the son of Vernon Bailey of Clitheroe, Lancashire. He was educated at Bootham School, York and Clare College, Cambridge. He was the Liberal candidate for the Petersfield Division of Hampshire at the 1929 General Election. He was a Quaker and a committed pacifist. In 1930 he was appointed the Directing Secretary of the National Peace Council.Bailey was re-selected by Petersfield Liberals to contest the next General Election. Following the formation of the National Government in September 1931 a general election was called. Bailey started his campaign, but when it became clear that his Conservative opponent was being endorsed by not only the Conservative leader Stanley Baldwin but also the Prime Minister Ramsay MacDonald, Bailey withdrew on 14 October. Bailey believed that the Conservative dominated National Government could only be defeated if supporters of the Liberal and Labour parties came together locally to support a single candidate. To this end he stood as an Independent Progressive candidate for the Aldershot Division of Hampshire at the 1935 General Election. His candidature had the support of both local Liberal and Labour parties. In 1948 he played a leading role at Geneva in the formation of the World Union of Peace Organisations. In 1949 he resigned from his position at the National Peace Council. Bailey was the author of a number of books on Peace, including Peace with Russia? (1950), The Politics of Peace (1963) and Problems of peace (1970)."
"http://dbpedia.org/resource/Gerald_Bailey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Campaigner"
"http://dbpedia.org/resource/Gerald_Bailey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gerald_Bailey?oldid=904911445&ns=0"
"http://dbpedia.org/resource/Gerald_Bailey","http://dbpedia.org/ontology/wikiPageLength",3974
"http://dbpedia.org/resource/Gerald_Bailey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gerald_Bailey"
