"subject","predicate","object"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synthpop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Pop sintetiko"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","合成器流行"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","سينثبوب"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#label","Synth pop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Sinteza popularmuziko (angle Synthie-Pop, Synth-Pop aŭ Synthpop) signifas stilo de elektronika dancmuziko aperinta en la 1970-aj jaroj, kies esenca karakterizaĵo estas la uzado de elektronikaj instrumentoj (sinteziloj) kiel stilero. Je tio la elektronikaj ne anstataŭu la tradiciajn instrumentojn, kio ne estis senchava tiam pro la altaj prezoj por sinteziloj. Anstataŭe oni celis novajn vojojn je la sonformado."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","신스팝(Synthpop)은 일렉트로팝(electropop)이나 테크노팝(technopop)으로도 잘 알려진, 1970년대 말부터 1980년대에 걸쳐서 세계적으로 유행하는 팝 음악의 스타일이다. 록에 전자 음악을 도입한 크라프트베르크를 중심으로 하는 크라우트 록의 영향을 강하게 받으면서도, 보다 유려하고 친숙한 멜로디를 내세우는 것이 특징으로, 뉴 웨이브의 중심적 운동으로서 시대를 석권했다. 그 후에 출현한 하우스 음악이나 테크노 등의 댄스 뮤직에도 많은 영향을 주고 있다."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synth pop (lub synthpop, synthesizer pop, electropop lub technopop) – odmiana muzyki popularnej będąca nurtem muzyki nowofalowej, charakteryzująca się szerokim wykorzystaniem syntezatorów, automatów perkusyjnych oraz rozmaitych efektów elektronicznych.Cechą charakterystyczną, tak samo jak w innych odmianach muzyki popularnej jest melodyjność oraz często tematyka miłosna przejawiająca się w tekstach. Bogate są też wpływy synthpopu na inne odmiany muzyki rozrywkowej."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","La synthpop (abréviation de synthesizer pop signifiant musique pop synthétique) et également connue sous la désignation new wave, ou encore electropop et technopop , est un genre musical qui a eu le synthétiseur pour principal instrument et qui a pris de l'importance de la fin des années 1970 au milieu des années 80. Auparavant, dès le début des années 1970, le synthétiseur figurait dans le rock progressif, l'electronic art rock, le disco et en particulier le « krautrock », sous-genre allemand du rock progressif et planant illustré par des groupes comme Tangerine Dream et Kraftwerk. La synthpop se popularise sous un genre distinct au Japon et au Royaume-Uni durant l'ère post-punk et se trouve largement impliquée dans le mouvement new wave de la fin des années 1970 au milieu des années 1980"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","El synth pop (en español, pop sintetizado), también conocido como techno-pop, es un subgénero del pop y de la música electrónica nacido a finales de los años 70, que está fuertemente influenciado por el new wave, y que toma prestados otros elementos de la música disco, el post-punk, el krautrock y el glam rock. Fue uno de los subgéneros más populares en el mundo desde finales de la década de los 70 hasta finales de la década de los 80. Los lugares donde más altos niveles de popularidad alcanzó fueron el Reino Unido, Japón, Escandinavia y Alemania. En la actualidad este subgénero ha resurgido notablemente desde la mitad de los 2000, y ha vuelto a tener notoriedad y una alta popularidad, especialmente en Europa. El synth pop ha sido definido como un pop sintetizado en el que se puede aprecia"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","El synthpop és un gènere musical derivat de la new wave i desenvolupat als anys 70-80 del segle passat, principalment al Regne Unit i Alemanya. Es caracteritza per les melodies de sintetitzador (que li donen nom) i la influència del pop en l'estructura, així com l'abundància d'efectes i un tema central que es repeteix. Un dels primers cançons d'èxit del gènere va ser Popcorn per Gershon Kingsley el 1969."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","合成器流行（英語：Synth-pop），即合成器流行音樂，是電子音樂與流行樂的結合，其製作以電子合成器、電腦音樂製作軟件等作主導。合成器流行最早出現於1970年代末的新浪潮運動中，其歷經40年至今仍在不斷發展。"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synthiepop (auch Synthie-Pop, Synth-Pop, Synthpop oder selten Technopop) bezeichnet eine in den 1970er Jahren aufgekommene Stilrichtung innerhalb der elektronischen Tanzmusik, deren wesentliches Merkmal die Verwendung elektronischer Instrumente (Synthesizer) als Stilelement ist. Akustische Instrumente wie Gitarren, Bassgitarren und Schlagzeug finden im Synthiepop, im Gegensatz zur Rockmusik, wenn überhaupt, nur eine marginale Verwendung. Jedoch sollten traditionelle Instrumente nicht einfach durch elektronische ersetzt werden (was schon durch die damals sehr hohen Preise und Größe der Geräte nicht sinnvoll war). Stattdessen wurde als Versuch damit begonnen, neue künstlerische Wege der Klanggestaltung und Stilschaffung zu gehen."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Си́нти-поп (англ. synthpop; также известный как те́хнопоп) — жанр электронной музыки, ставший известным в 1980-х годах, в котором синтезатор является доминирующим музыкальным инструментом. Жанр возник в Западной Германии, Великобритании и Японии в эпоху постпанка и как часть новой волны конца 1970-х и до середины 1980-х."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Pop sintetikoa edo synth popa (techno pop modura ere ezaguna) (ingeleseko synthetizer popetik; ""sintetizadore-pop"") pop musikaren olatu berriaren (new wave music modura ere ezaguna) musika-azpigenero bat da, 1960eko hamarkadan agertutakoa. 1960-1970 artean Alemanian agertu zen lehenik, non genero-errango jakineko taldeek (bereziki aipagarri taldea) sintetizadoreak ekarri zituzten beraien musika-generoetara: rock progresiboa, rock elektronikoa, art rocka eta discoa. 1970-1980ko hamarkadetan modu independentean agertu zen Erresuma Batuetan eta Japonian, zenbait punk-taldek beren generoaren mugak gainditzen saiatzearen ondorioz."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synthpop je hudební žánr, ve kterém má dominantní postavení syntetizátor. Je velmi úzce spojený s érou mezi koncem 70. let a první polovinou 80. let, kdy byl syntetizátor praktickým a přijatelným nástrojem. Styl vyvinuli hudebníci jako Gary Numan, Depeche Mode, Ultravox a Devo, kteří užívali syntetizátor jako hlavní nástroj a využívali přednosti jeho unikátního zvuku a vybavení.Pokud se však máme vrátit do úplných kořenů synthpopu a elektronické hudby jako takové, musíme zacouvat v čase do roku 1969 (kdy v této době pop music začínal jako hudební žánr vznikat)."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","سينثبوب (بالإنجليزية: Synthpop)‏ (اختصار سينثسيزر بوب؛ ويُسمى أيضًا تكنوبوب) هو نوع فرعي من موسيقا الموجة الجديدة التي برزت في أواخر سبعينيات القرن الماضي وتميزت باستخدام السينثسيزر كآلة موسيقية مهيمنة. وقد رُسمت معالمه في فترة الستينيات وأوائل السبعينيات عبر استخدام السينثسيزر في البروغريسيف روك، والموسيقا الإلكترونية، والآرت روك، والديسكو وعلى وجه التحديد «الكراوتروك» الخاص ببعض الفرق مثل كرافت فيرك. نشأ كنوع منفصل في اليابان والمملكة المتحدة في عصر البوست بانك كجزء من حركة الموجة الجديدة الممتدة من أواخر السبعينيات إلى منتصف الثمانينات."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synthpop of synthipop is een muziekstijl waarbij synthesizers en elektronische drums domineren."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Il synth pop (a volte techno pop) è un sottogenere della musica New wave caratterizzato da diverse influenze e fusioni stilistiche. Il nome deriva dai termini synthesizer (sintetizzatore) e popular. Il genere si è sviluppato tra la fine degli anni settanta e l'inizio degli anni ottanta, epoca in cui ha raggiunto la sua massima popolarità."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synth-pop (short for synthesizer pop; also called techno-pop) is a subgenre of new wave music that first became prominent in the late 1970s and features the synthesizer as the dominant musical instrument. It was prefigured in the 1960s and early 1970s by the use of synthesizers in progressive rock, electronic, art rock, disco, and particularly the Krautrock of bands like Kraftwerk. It arose as a distinct genre in Japan and the United Kingdom in the post-punk era as part of the new wave movement of the late 1970s to the mid-1980s."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","シンセポップ (synthpop) は、1970年代末から1980年代にかけて世界的に流行したポピュラー音楽のスタイルである。"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synth-pop (singkatan dari synthesizer pop) merupakan jenis musik dengan penggunaan penyintesis yang dominan pada musiknya. Musik synth-pop berkembang di sekitar tahun 1970 sampai pertengahan tahun 1980-an. Sulit untuk mendefiniskan pasar untuk musik ini apakah untuk didengarkan di rumah atau dimainkan di klub karena keduanya sama-sama penting bagi musik ini. Musik elektronik yang berkembang saat ini sering diidentifikasikan dengan jenis musik synth-pop, walaupun sebenarnya musik elektronik adalah salah satu varian dari musik synth-pop dimana sangat menekankan pada suara elektronik. Namun, hal ini mungkin terjadi karena artis yang membuat karya musik synth-pop pada tahun 1970an sangat bercirikan musik elektronik pada saat ini, perbedaannya adalah penggunaan pemain organ tunggal atau membawa"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Syntpop (alternativt synthpop, även känt som electropop eller technopop) är en musikgenre som uppstod åren omkring 1980 och karaktäriseras av synthesizer som det dominerande instrumentet. Stilen har sina rötter i 1960- och 1970-talen då synthesizer användes inom progressiv rock, elektronisk artrock, disco och framförallt ""krautrock"" av band som Kraftwerk. Syntpopen trädde fram som en distinkt genre i Japan och Storbritannien under postpunkeran som en del av new wave-rörelsen mellan slutet av 1970-talet och början av 1980-talet."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Синті-поп (синтіпоп, синт-поп) (англ. Synthpop) — вид попмузики, що характеризується широким використанням синтезаторів, драм-машин та різноманітних електронних аудіоефектів. В сучасності переважна більшість сучасної попмузики створюється за допомогою синтезаторів, проте синті-поп має стилістичні особливості, що відрізняють його від іншої музики, зробленої технологічно подібним чином."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#comment","Synth-pop (abreviação de synthesizer pop, do inglês: pop sintetizador) também chamado de technopop, é um subgênero da música new wave, que surgiu como um gênero distinto no Japão e no Reino Unido na era pós-punk, pré-definido no final da década de 1960, apresentando o uso do teclado sintetizador como o instrumento musical dominante, substituindo progressivamente a guitarra, no rock progressivo, música eletrônica, art rock, música disco e, alcançou o auge na década de 1980."
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Romantic"
"http://dbpedia.org/resource/Synth-pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/name","Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/property/name","Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Roux_Eleanor_Elly_Jackson.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gary_Numan_playing.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pet_shop_boys_boston_concert.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraftwerk_by_Ueli_Frey_(1976).jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ultravox_04111981_01_600.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurythmics_Rock_am_Ring_1987.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Depeche-mode-martin-gore2.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Magic_Orchestra_in_2008.jpg"
"http://dbpedia.org/resource/Synth-pop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sequential_Circuits_Prophet_5.jpg"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_fads_and_trends"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_music_genres"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_genres"
"http://dbpedia.org/resource/Synth-pop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synth-pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageID",126860
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageRevisionID",1115369990
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparks_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pleasure_Principle_(Gary_Numan_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_Stevens"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Halen"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_pop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schilling"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Gold_Dream_(81–82–83–84)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Cretu"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Earth_(Duran_Duran_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaporwave"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears_for_Fears"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faust_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Beg_Your_Pardon"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Wakeman"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_wave_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Romantic"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Roux"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boots"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_soul"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraut_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_Girls"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Cut_a_Long_Story_Short"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet_Shop_Boys"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Floyd"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_British_Invasion"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Numan"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Jones_(musician)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moog_synthesizer"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Trilogy"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimoog"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messages_(Orchestral_Manoeuvres_in_the_Dark_song)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCluskey"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_fads_and_trends"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Vacation"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasutaka_Nakata"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owl_City"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taio_Cruz"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Carlos"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Model_Room"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Almond"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Smith"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katy_Perry"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiptune"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Young"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ultravox_04111981_01_600.jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Music_(music_industry)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Sean"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_(music)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_(band)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_rock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu_metal"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Heroes%22_(David_Bowie_album)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-F"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Saints"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azul_y_Negro"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monophonic_(synthesizers)"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Fuss"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kraftwerk_by_Ueli_Frey_(1976).jpg"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Moyet"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurepop"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Horn"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Bangs"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ou_Est_Le_Swimming_Pool"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Synth-pop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
