"subject","predicate","object"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_controller"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrase_(music)"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cut_(music)"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_beat"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_spinning"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_(music)"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discjockey"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDJ"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Steve_Dee"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gramophone_record"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_console"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delay_(audio_effect)"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermata"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_composition"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turntables"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924115822/http:/beatthejuggle.com/"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101223132016/http:/www.x2k.co.uk/beat-juggling-tutorials/"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4876977"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beat_juggling"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037m2n"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4X5BS"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beat_juggling"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DJing"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiphop-stub"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/abstract","El beat juggling es la técnica dentro del turntablism o djing en la que se juega con los tiempos, ritmos y sonidos de los discos de vinilo, manipulando el tiempo y cambiando de uno a otro tocadiscos por medio del mezclador para, a partir de dos discos, generalmente iguales, crear un ritmo nuevo. Esto puede conllevar pausas, scratching, backspins y delays."
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/abstract","Beat juggling is a deejaying and turntablism technique in which two records are used to prolong an existing beat, or to create a new one. It is associated with the context of hip hop, but not necessarily limited to this genre."
"http://dbpedia.org/resource/Beat_juggling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Beat_juggling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beat_juggling?oldid=1067219028&ns=0"
"http://dbpedia.org/resource/Beat_juggling","http://dbpedia.org/ontology/wikiPageLength",2835
"http://dbpedia.org/resource/Beat_juggling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beat_juggling"
