"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_legal_professionals"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action_Group_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_democracy_activists"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alliance_for_Democracy_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageID",24686257
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageRevisionID",1117273830
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_honor"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_lawyers"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Adesanya_Polytechnic"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shooting_survivors"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ogun_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganiyu_Dawodu"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieftain"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Ode_Grammar_School"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanni_Abacha"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_activists"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Democratic_Coalition_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oba_(ruler)"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afenifere"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osun_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_legal_professionals"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondo_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_Group_(Nigeria)"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Adekunle_Ajasin"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_Ige"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obafemi_Awolowo"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ijebu_Igbo"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Action_Group_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bola_Tinubu"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_democracy_activists"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_democratic"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yoruba_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apapa"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekiti_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Enahoro"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alliance_for_Democracy_(Nigeria)_politicians"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gani_Fawehinmi"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogun_State"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MKO_Abiola"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ijebu_Ode_Grammar_School_alumni"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Democracy_(Nigeria)"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080nyh4"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4668736"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kt3N"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابراهام_اديسانيا"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Abraham_Adesanya"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abraham_Adesanya"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/abstract","Chief Abraham Aderibigbe Adesanya (24 July 1922 in Ijebu Igbo – 27 April 2008) was a Nigerian politician, lawyer, activist, welfarist, and liberal progressive. He was the son of a famous and powerful traditional healer, the late Oloye Ezekiel Adesanya (alias Baba Obu’keagbo), who lived between the 19th and 20th centuries and his mother's name is Elizabeth Odiya Adesanya. He was married to Rosannah Arinola Adesanya, née Onafalujo, who died 2 years after the death of her husband. They were blessed with four children: Adebayo Adesanya,Oluwasegunfunmi Adesanya,Modupeola Adesanya Adelaja and Olufemi Adesanya. They have 10 grandchildren."
"http://dbpedia.org/resource/Abraham_Adesanya","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Abraham_Adesanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abraham_Adesanya?oldid=1117273830&ns=0"
"http://dbpedia.org/resource/Abraham_Adesanya","http://dbpedia.org/ontology/wikiPageLength",7814
"http://dbpedia.org/resource/Abraham_Adesanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abraham_Adesanya"
