"subject","predicate","object"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/property/name","Meritorious Service ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Expeditionary_Service_Ribbon_with_gold_frame.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense_Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_oakleaf-3d.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SD_Arrives_in_Alaska_180624-D-SV709-063_(42091235365).jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen._Kenneth_S._Wilsbach.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gugseon_Security_Medal_Ribbon.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lieutenant_General_Kenneth_S._Wilsbach_Flying_F-22_Raptor.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Military_leaders_brief_Alaska_legislators_170323-A-SO352-005.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O9_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O6_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O7_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O8_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O1_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O2_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O3_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O4_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Air_Force_O10_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JBER_673d_ABW_Change_of_Command_180713-F-PP120-1504.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_oakleaf-3d.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alaska_National_Guard_Legion_of_Merit_Ribbon.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_of_the_United_States_Air_Force.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Meritorious_Unit_ribbon.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_of_Naval_Command_and_Staff_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageID",27545150
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageRevisionID",1120062213
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_Northern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O7_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Bergeson"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Service_Medal_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Korea"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O9_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meritorious_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickam_Air_Force_Base"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O3_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Florida_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Central_Command"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SD_Arrives_in_Alaska_180624-D-SV709-063_(42091235365).jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_D._Smith"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Training_Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_Force_Meritorious_Unit_ribbon.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Indo-Pacific_Command"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Readiness_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_National_Security_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_War_on_Terrorism_Expeditionary_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dwight_D._Eisenhower_School_for_National_Security_and_Resource_Strategy_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughlin_Air_Force_Base"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_States)"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marksmanship_Ribbon"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alaska_National_Guard_Legion_of_Merit_Ribbon.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lieutenant_General_Kenneth_S._Wilsbach_Flying_F-22_Raptor.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Meritorious_Unit_Award"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tod_D._Wolters"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base,_Japan"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O2_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_H._Molloy"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_Achievement_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_K._McMullen"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Expeditionary_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Longevity_Service_Award"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_births"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Operations_Group"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Military_leaders_brief_Alaska_legislators_170323-A-SO352-005.jpg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_lieutenant"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Distinguished_Service_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O4_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O5_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_star"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_frame"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O1_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Air_Force_O6_shoulderboard_rotated.svg"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO_Medal"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Embry–Riddle_Aeronautical_University_alumni"
"http://dbpedia.org/resource/Kenneth_S._Wilsbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lieutenant_(United_States)"
