"subject","predicate","object"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocals"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongos"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Julius_Watkins_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Nesuhi_Ertegun"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takin'_Care_of_Business_(album)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildo_Mahones"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesuhi_Ertegun"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Watkins"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jefferson"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahib_Shihab"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Pozo"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Horns_for_My_Lady"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlie_Rouse_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_albums"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_horn"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baritone_saxophone"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Wormworth"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Rouse"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dvy6vg"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19880649"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uR3P"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Jazz_Modes"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Jazz_Modes.jpg?width=300"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/artist","Julius Watkins and Charlie Rouse"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Charlie_Rouse"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/cover","The Jazz Modes.jpg"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/label","(LP 1306)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/label","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Takin'_Care_of_Business_(album)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/nextYear",1960
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/The_Most_Happy_Fella_(album)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/prevYear",1958
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Nesuhi_Ertegun"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/recorded","(New York City)"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/recorded",0001-10-28
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/released",1959
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/rev","AllMusic"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/property/type","Album"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/abstract","The Jazz Modes is an album by horn player Julius Watkins and saxophonist Charlie Rouse recorded in 1957 and 1958 and released on the Atlantic label."
"http://dbpedia.org/resource/The_Jazz_Modes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Jazz_Modes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Jazz_Modes?oldid=1002350931&ns=0"
"http://dbpedia.org/resource/The_Jazz_Modes","http://dbpedia.org/ontology/wikiPageLength",2886
"http://dbpedia.org/resource/The_Jazz_Modes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Jazz_Modes"
