"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Virginia_Community_College"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mos_Def"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Hochschild"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_for_Public_Broadcasting"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_featuring_slavery"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_documentary_films"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebe_Moore_Campbell"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muslimwiki.com/mw/index.php/Ibrahim_Abd_ar-Rahman"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageExternalLink","http://edsitement.neh.gov/websites/prince-among-slaves-cultural-legacy-enslaved-africans"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214095059/http:/www.pbs.org/princeamongslaves/"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.upf.tv/films/prince-among-slaves/"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7243810"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u7nY"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prince_Among_Slaves_poster_2008.jpg?width=300"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/basedOn","Based upon the book, Prince Among Slaves, by Terry Alford"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/caption","The Public Broadcasting Service  film poster"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/cinematography","John Rhode"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/director","Andrea Kalin, Bill Duke"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/id",852992
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/music","Joseph Vitarelli"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/producer","Andrea Kalin"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/runtime","58.0"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/screenplay","Andrea Kalin, Erik Habecker, Lloyd 'Raki' Jones"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Spark_Media"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/property/title","Prince Among Slaves"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/abstract","Prince Among Slaves is a 2006 historical drama directed, written and produced by Andrea Kalin and narrated by Mos Def made for PBS by Unity Productions Foundation. The film, made in association with Spark Media and Duke Media, is based on the story of Abdul Rahman Ibrahima Sori, a prince from Guinea who was made a slave in the United States and freed 40 years later."
"http://dbpedia.org/resource/Prince_Among_Slaves","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prince_Among_Slaves?oldid=1102073613&ns=0"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/Work/runtime","58.0"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/wikiPageLength",10964
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/imdbId","0852992"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/runtime",3480.0
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Andrea_Kalin"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Andrea_Kalin"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Spark_Media"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Andrea_Kalin"
"http://dbpedia.org/resource/Prince_Among_Slaves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prince_Among_Slaves"
