"subject","predicate","object"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge_Bowl"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockbridge,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Munch_(conductor)"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Grammophon"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_venues_in_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood_Tales"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andris_Nelsons"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Ozawa"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Roosevelt"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Robinson_Smith"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ride_of_the_Valkyries"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire_Hills"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steinberg"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Gwynne_Vanderbilt"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliel_Saarinen"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_Mountain_(reservation)"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Levine"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_venue"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Pops_Orchestra"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Williams"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphitheaters_in_the_United_States"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Sturgis_Tappan"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_opera_festivals"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_concert_halls"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stockbridge,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwalk,_Connecticut"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenox,_Massachusetts"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=40b6GgO9yLs"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewmcgibbonphotography.com/koussevitzky-music-shed"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanglewood.org/"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tanglewood.org"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4952580/"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tanglewood_(auditorium)"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טנגלווד"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/坦格活德"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/0df81532-645f-43c8-8eff-7e0e58d60cd7"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XR8w"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kwy_"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1528686"
"http://dbpedia.org/resource/Tanglewood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タングルウッド"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tanglewood_Music_Center_logo.svg?width=300"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/address",297
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/built",1937
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/caption","Ozawa Hall before a concert"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/caption","Boston Pops preparing to play under the direction of John Williams in the Shed"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/formerNames","Berkshire Music Center"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/image","BostonPopsAtTanglewood.JPG"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/image","Tanglewood OzawaHall July 2009.jpg"
"http://dbpedia.org/resource/Tanglewood","http://dbpedia.org/property/location","Lenox, Massachusetts, United States"
