"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongRomanceFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHongKongActionFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sActionFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByZhangYimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFantasyFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseFilms"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","LOVERS (映画)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","La casa de les dagues voladores"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Дом летающих кинжалов"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Shí Miàn Mái Fú"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Shi mian mai fu"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","연인 (2004년 영화)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Klan létajících dýk"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Le Secret des poignards volants"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Будинок літаючих кинджалів"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","La casa de las dagas voladoras"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","十面埋伏 (2004年电影)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","La foresta dei pugnali volanti"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Dom latających sztyletów"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#label","Shi mian mai fu"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Shi mian mai fu (bra: O Clã das Adagas Voadoras; prt: O Segredo dos Punhais Voadores) é um filme sino-honconguês de 2004, dos gêneros ação e drama histórico-romântico, dirigido por Zhang Yimou."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","House of Flying Daggers (Originaltitel: chinesisch 十面埋伏, Pinyin Shímiàn Máifú – „von zehn Seiten (aus dem Versteck) umzingelt“) ist ein Film des chinesischen Regisseurs Zhang Yimou aus dem Jahr 2004. Kinostart in Europa war ab Herbst 2004, Hauptdarsteller sind Takeshi Kaneshiro, Zhang Ziyi und Andy Lau. Der Film ist dem Wuxia-Genre zuzuordnen, d. h. die Protagonisten verfügen über ans Übernatürliche grenzende Kampffertigkeiten. Im Zentrum der Handlung steht eine tragische Dreiecksbeziehung. Der Film ist eines der international bekanntesten chinesischen Werke."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","La casa de les dagues voladores (títol original en anglès: House of Flying Daggers, xinès: 十面埋伏; pinyin: shi mian mai fu) és una pel·lícula xinesa de l'any 2004, dirigida per Zhang Yimou, amb guió del propi director en col·laboració amb l'escriptor Li Feng, que va debutar com a guionista amb ""Hero"", i Wang Bin, que va conèixer a Yimou en una tertúlia sobre Ju Dou i que també va col·laborar amb ell a ""Hero"". La coreografia és del prestigiós Ching Siu-Tung, que va participar també a ""Una història xinesa de fantasmes"". Aquesta pel·lícula ha estat doblada al català."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","«Будинок літаючих кинджалів» (кит. 十面埋伏, пін. Shí miàn máifú, англ. House of Flying Daggers) — фільм Чжана Імоу, учасник позаконкурсної програми 57-го канського кінофестивалю. Чжао Сяодін був номінований на «Оскар» у 2005 році за найкращу операторську роботу. Картина в жанрі уся. Розповідає про таємного агента імператорської поліції, який полює за лідерами повстанського руху і завойовує для цього довіру, за його даними, дочки лідера бунтівників і сам же потрапляє в пастку. Це один з фільмів, що відображають «заборонену» любов і показують, як любов губить життя."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Klan létajících dýk (čínsky v českém přepisu Š' Mien Maj Fu, pchin-jinem Shí Miàn Mái Fú, znaky 十面埋伏) je čínský film z roku 2004. Natočil jej režisér Čang I-mou a v hlavních rolích hráli Andy Lau, a Čang C'-i. Film se odehrává v roce 859 v období úpadku dynastie Tchang a jeho pozadím je fiktivní povstání skupiny nazývané klan létajících dýk proti režimu. Většina venkovních scén byla natočena v na Ukrajině, výjimkou je část odehrávající se v bambusovém lese, která byla natočena v Číně."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","«Дом лета́ющих кинжа́лов» (кит. 十面埋伏, shí miàn mái fú, англ. House of Flying Daggers) — художественный фильм в жанре уся, поставленный китайским режиссёром Чжан Имоу и рассказывающий о тайном агенте императорской полиции, который, охотясь за лидерами повстанческого движения, завоёвывает доверие дочери лидера мятежников. Это один из фильмов, отображающих «запретную» любовь и показывающих, как любовь губит жизни. Фильм стал участником внеконкурсной программы 57-го Каннского кинофестиваля. В прокате фильм собрал около 93 млн долларов."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","House of Flying Daggers (Chinese: 十面埋伏) is a 2004 wuxia romance film directed by Zhang Yimou and starring Andy Lau, Zhang Ziyi and Takeshi Kaneshiro. Unlike other wuxia films, it is more of a love story than purely a martial arts film. The film opened in limited release within the United States on 3 December 2004, in New York City and Los Angeles, and opened on additional screens throughout the country two weeks later. The film grossed $11,050,094 in United States box office, and then went on to significantly overperform in home video market in the United States."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","《十面埋伏》（英語：House of Flying Daggers）是一部2004年张艺谋导演的香港和中国内地合拍電影，程小东任动作指导，由劉德華、章子怡和金城武主演。该片是继2002年的《英雄》之後，张艺谋执导的第二部武俠片。2004年5月作为展映片在第57届戛纳电影节全球首映，7月16日中国公映。"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","House of Flying Daggers adalah sebuah film wuxia 2004 yang disutradarai oleh Zhang Yimou dan dibintangi oleh Andy Lau, Zhang Ziyi dan Takeshi Kaneshiro. Tidak seperti film wuxia lainnya, film tersebut lebih ke arah film percintaan dan ketimbang [[film seni bela diri Film tersebut dibuka dalam perilisan terbatas di Amerika Serikat pada 3 Desember 2004, di New York City dan Los Angeles, dan dibuku di layar lebar lainnya di seluruh negara tersebut dua minggu kemudian."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret des poignards volants (十面埋伏, shí miàn mái fú) est un film d'arts martiaux (wu xia pian) sino-hongkongais réalisé par Zhang Yimou, sorti en 2004. Il a été présenté pour la première fois au Festival de Cannes 2004 en Hors-Compétition."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","La foresta dei pugnali volanti (十面埋伏S, Shí miàn mái fúP, letteralmente ""Imboscata da dieci fronti"") è un film del 2004 diretto da Zhang Yimou. La pellicola è uno dei più grandi successi di sempre del genere wuxia."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","La casa de las dagas voladoras (House of Flying Daggers, en chino, 十面埋伏; pinyin, shí miàn mái fú) es una película china del año 2004, dirigida por Zhang Yimou, con guion del propio director en colaboración con el escritor , que debutó como guionista con ""Hero"", y Wang Bin, que conoció a Yimou en una tertulia sobre Ju Dou y que también colaboró con él en ""Hero"".​ La coreografía es del prestigioso Ching Siu-Tung, que participó también en ""Una historia china de fantasmas"".​ Se rodó en Ucrania, ya que en China, según el director, ya no quedan grandes bosques.​"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","『LOVERS』（ラヴァーズ、原題：十面埋伏）は、2004年製作の中国映画。"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","《연인》(중국어: 十面埋伏)은 2004년 개봉한 무협 로맨스 영화이다. 장이머우가 감독과 공동각본을 맡았다."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","House of Flying Daggers (Chinees: |十面埋伏, pinyin: Shí miàn mái fú) is een Chinese actiefilm uit 2004."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Flying Daggers (kinesiska: 十面埋伏; pinyin: shí miàn mái fú) är en kinesisk film från 2004 i regi av Zhang Yimou efter manus av och . Filmen var Zhangs andra wuxia-film (efter Hero)."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Shí Miàn Mái Fú (txineraz: 十面埋伏; pinyinez: Shí Miàn Mái Fú; eusk. 'Daga hegalarien etxea') 2004ko Zhang Yimou txinatar zinema zuzendariaren amodiozko filma da, Wuxia estilokoa."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://www.w3.org/2000/01/rdf-schema#comment","Dom latających sztyletów (ang. House of Flying Daggers, chiń. 十面埋伏, shí miàn mái fú) – przygodowo-kostiumowy film fabularny z 2004 roku, który został wyprodukowany w kooperacji Chińskiej Republiki Ludowej i Hongkongu, w reżyserii Zhang Yimou."
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://xmlns.com/foaf/0.1/name","House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/property/name","House of Flying Daggers"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Flying_Daggers_poster.jpg"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Mandarin-language_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shigeru_Umebayashi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_fantasy_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Ukraine"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_epic_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_action_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Hong_Kong_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hong_Kong_epic_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_9th-century_Tang_dynasty"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageID",1036025
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageRevisionID",1116014857
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Foreign_Language_Film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_release"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_(2002_film)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_Picture_Sound_Editors"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhao_Xiaoding"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Society_of_Film_Critics"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Film_Critics_Association"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_romance_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Mandarin-language_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kong"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wuxia_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpathian_Mountains"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Film_Critics_Circle"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_period_drama_films_set_in_Asia"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts_film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun_Times"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Nature_Park_%22Hutsulshchyna%22"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Mui"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Pictures_Classics_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Chinese"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_film"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosiv"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxia"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Society_of_Film_Critics"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Pictures_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_martial_arts_films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Film_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuxing_(Chinese_philosophy)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Ziyi"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Battle"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcast_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Science_Fiction,_Fantasy_and_Horror_Films"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Zhang_Yimou"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_(magazine)"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Awards"
"http://dbpedia.org/resource/House_of_Flying_Daggers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_language"
