"subject","predicate","object"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMassachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1653"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyAmericanIndustrialCenters"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Masaĉuseco)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Лоуэлл (Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","ローウェル (マサチューセッツ州)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","로웰 (매사추세츠주)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","لوويل"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Ловелл (Массачусетс)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Λόουελ (Μασαχουσέτη)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","洛厄尔 (马萨诸塞州)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Lowell (Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell est une ville située dans le comté de Middlesex dans l'État du Massachusetts aux États-Unis. Lors du recensement de 2010, sa population s’élevait à 106 519 habitants, ce qui en fait la quatrième plus grande ville de l’État. Lowell est le siège de comté avec Cambridge."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell är en stad i Middlesex County i delstaten Massachusetts, USA. Staden hade cirka 105 000 invånare år 2000. Samma år hade staden cirka 24 000 familjer. Lowell är administrativ huvudort (county seat) i Middlesex County tillsammans med orten Cambridge. Den ligger där floderna och Merrimac förenas."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell estas grandurbo en Usono, en subŝtato Masaĉuseco, en , kie ĝi estis administra centro de la kantono ĝis 1997. Lowell estas konata kiel la lulilo da la industria revolucio en Usono kaj multaj el la historiaj ejoj de la grandurbo estis konservitaj. Krome la urbo estas universitata urbo."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell é uma cidade do condado norte-americano de Middlesex em Massachusetts, Estados Unidos. É a cidade natal de Bette Davis uma das maiores estrelas do cinema estadunidense e de Jack Kerouac o maior poeta do movimento literário geração beat.."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Ловелл (англ. Lowell) — місто (англ. city) в США, в окрузі Міддлсекс штату Массачусетс. Населення — 106 519 осіб (2010). Четверте за величиною місто штату. Адміністративний центр північної частини округа Мідлсекс."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell és una ciutat del Comtat de Middlesex (Massachusetts) als Estats Units d'Amèrica. Es troba a la confluència dels rius Merrimack i Concord, al nord-est de l'estat."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Лоуэлл — город в округе Мидлсекс, штат Массачусетс, США. На 2014 год население составило 109 645 человек. Четвертый по величине город штата. Является одним из административных центров северной части округа Мидлсекс."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","로웰(Lowell)은 매사추세츠주의 도시로, 인구는 106,519명이다."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell es una ciudad ubicada en el condado de Middlesex en el estado estadounidense de Massachusetts. En el censo de 2010 tenía una población de 106.519 habitantes y una densidad poblacional de 2.831,28 personas por km².​ Toma su nombre del empresario e industrial Francis Cabot Lowell. Fundada en 1826, fue cuna de la Revolución Industrial en los EE. UU. Es la cuarta ciudad más poblada de Massachussetts y la segunda del área metropolitana de Boston. Hasta 1999 fue junto a Cambridge capital/sede de condado."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell (/ˈloʊəl/) is a city in Massachusetts, in the United States. Alongside Cambridge, It is one of two traditional seats of Middlesex County. With an estimated population of 115,554 in 2020, it was the fifth most populous city in Massachusetts as of the last census, and the third most populous in the Boston metropolitan statistical area. The city also is part of a smaller Massachusetts statistical area, called Greater Lowell, and of New England's Merrimack Valley region."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","لوويل (ماساتشوستس) (بالإنجليزية: Lowell, Massachusetts)‏ هي مدينة تقع في الولايات المتحدة في مقاطعة ميدلسيكس (ماساشوستس). يقدر عدد سكانها بـ 108,522 نسمة ومساحتها 37.7 كم2 وترتفع عن سطح البحر 31 متر."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell è una city degli Stati Uniti d'America, capoluogo assieme a Cambridge della contea di Middlesex nello stato del Massachusetts. Deve il suo nome all'industriale Francis Cabot Lowell (1775-1817), protagonista della rivoluzione industriale negli Stati Uniti. È sede dell'università pubblica statale University of Massachusetts Lowell.È anche nota per essere la città natale dell'attrice Bette Davis e dello scrittore Jack Kerouac."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell – miasto w Stanach Zjednoczonych, w stanie Massachusetts, nad rzeką Merrimack."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","ローウェル（Lowell）は、アメリカ合衆国マサチューセッツ州に位置する都市。この地域の産業革命に関与したにちなんで命名された。"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell je město v v americkém státě Massachusetts. V roce 2014 v něm žilo 109 945 obyvatel. Je to a druhé největši v rámci ."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell Massachusettseko hiria bat da. Middlesex konderrian kokatua dago. 2010ean 106.519 biztanle zituen, 35,18 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","洛厄尔（英語：Lowell）位于美国马萨诸塞州东北部，面积37.7平方公里。根据美国2010年人口普查，共有106,519人，是马萨诸塞州第四大城市。洛厄尔和剑桥是米德尔塞克斯县的县厅所在地。洛厄尔在美国以工业革命的发源地而著称，其城中许多历史地点被美国国家公园管理局列为保护对象。"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell is een stad in de Amerikaanse staat Massachusetts, 50 km ten noordwesten van Boston. De stad telt 105.167 inwoners. Het is hiermee de op drie na grootste stad in Massachusetts, en de 218e stad in de Verenigde Staten (2000)."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Το Λόουελ (αγγλικά: Lowell) είναι όλη της Μασσαχουσέττης, με μια από τις μεγαλύτερες Ελληνικές παροικίες στην περιοχή της Νέας Αγγλίας. Η ευρύτερη περιοχή του Λόουελλ συμπεριλαμβάνει τις κωμοπόλεις Ντρέϊκατ (Dracut), Τιούκσμπερυ (Tewksbury), Τίνγκσμπορο (Tyngsboro), Τσέλμσφορντ (Chelmsford) και Μπιλλερίκα (Billerica). Στην ευρύτερη αυτή περιοχή υπολογίζεται ότι κατοικούν περισσότεροι από 30.000 Έλληνες ομογενείς (συμπεριλαμβανόμενων Έλληνο-Αμερικανών πρώτης και δεύτερης γενιάς), με τέσσερις Ελληνικές ενορίες και τις αντίστοιχες εκκλησίες: της Αγίας Τριάδας (1908), της Μεταμόρφωσης (1924), του Αγίου Γεωργίου (1928) και της Κοίμησης της Θεοτόκου (1964)."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell ist eine Stadt in Middlesex County im US-Bundesstaat Massachusetts in den USA. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 115.554 ermittelt."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Is cathair de chuid stát Massachusetts, Stáit Aontaithe Mheiriceá, í Lowell. De réir an daonáirimh sa bhliain 2010, tá 106,519 duine ina gcónaí sa chathair. Tá Lowell suite i gContae Middlesex. Tá ina mhéara. Bunaíodh an chathair sa bhliain 1653."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Lowell adalah kota yang terletak di , Massachusetts, Amerika Serikat. Menurut sensus tahun 2010, kota ini memiliki jumlah penduduk sebesar 106.519 jiwa. Kota ini merupakan kota terbesar keempat di Massachusetts. Lowell dikenal sebagai tempat lahirnya revolusi industri di Amerika Serikat dan banyak situs bersejarah kota ini yang dilestarikan oleh National Park Service."
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_mayors_of_Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/name","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/name","City of Lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/nick","Mill City, Spindle City, City of Lights City of Magic"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/homepage","http://www.lowellma.gov/"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/name","Lowell, Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/property/name","Civil flag of lowell"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.63944625854492
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.31472015380859
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1876_bird's_eye_view_of_Lowell,_Massachusetts;_colored.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boott_cotton_mill_looms.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lelacheur.gif"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middlesex_County_Massachusetts_incorporated_and_unincorporated_areas_Lowell_highlighted.svg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pawtucket_Canal_at_Central_St_looking_west,_Lowell_MA.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Anne's_Episcopal_Church;_Lowell,_MA;_south_(front)_side;_2011-08-20.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LRTA_bus_along_Stevens_Street_at_Light_Avenue;_Lowell,_MA;_2011-12-08.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mill_Building_(now_museum),_Lowell,_Massachusetts.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abandoned_mill_in_Lowell.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lowell_Sun_building;_Lowell,_MA;_south_and_east_sides;_2011-08-20.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Common_Village,_with_Saint_Jean-Baptiste_Church_in_background;_Lowell,_MA;_2011-09-03.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pollard_Memorial_Library;_Lowell,_MA;_south_(front)_side;_2011-08-20.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Merrimack_and_Concord.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_From_the_Air.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_Memorial_Auditorium_main_entrance;_Lowell,_MA;_west_(front)_side;_2011-08-20.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_City_Hall.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_City_Hall;_Lowell,_MA;_southwest_side;_2011-08-20.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_skyline.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lower_Highlands_precinct_police_station;_south_and_east_sides;_Lowell,_MA;_2011-12-08.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_Park_HQ.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowell_boat_tour.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsongas_Center.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowellMA-seal.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Front_of_boott_mill.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramahlos_West_End_Gym_at_former_Hockmeyer_family_Waterhead_Mill;_north_and_west_sides;_Lowell,_MA;_2011-09-11.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1975_map_of_canal_system_in_Lowell,_Massachusetts.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Recreation_Center,_north.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22A_Mother's_Hands%22_-_Monument_Dedicated_to_the_Armenian_Genocide.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coburn_Hall.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lowell,_Massachusetts.png"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowell,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1653"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1653_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_textile_industry"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_populated_places_on_the_Merrimack_River"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Middlesex_County,_Massachusetts"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",116848
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1118983276
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abandoned_mill_in_Lowell.jpg"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosford_Building"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_National_Historic_Park"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Standard_Time_Zone"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Community_Survey"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell_Police_Department_(Lowell,_Massachusetts)"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Manager"
"http://dbpedia.org/resource/Lowell,_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Brook_(Merrimack_River)"
