"subject","predicate","object"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","カトリック聖職者のウスタシャへの関与では、枢軸国が占領していたユーゴスラビアの領土に1941年につくられたナチスの傀儡政権、クロアチア独立国(NDH)でのカトリック教会の役割について記述する。クロアチア独立国はウスタシャによって動かされていた。"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones entre la Iglesia católica y el movimiento ustacha que dirigió el Estado Independiente de Croacia entre 1941 y 1944 fueron ambiguas,​ y su valoración muy discutida.​ Aquella defendió desde el comienzo, infructuosamente, a los del bárbaro​ régimen ustacha, pero no así a la comunidad judía en general, que fue perseguida y enviada a los campos de concentración.​"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Il rapporto tra la Chiesa cattolica e il regime dittatoriale degli Ustascia dello Stato Indipendente di Croazia (1941-1945) fu sostanzialmente ambivalente. La Chiesa, in particolare nella persona dell'arcivescovo di Zagabria Alojzije Viktor Stepinac, salutò con favore la nascita del nuovo stato che considerava il cattolicesimo un elemento essenziale dell'identità nazionale croata. Lo Stato Indipendente di Croazia comprendeva le attuali Croazia e Bosnia ed Erzegovina, eccetto l'Istria, Fiume e buona parte della Dalmazia."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://www.w3.org/2000/01/rdf-schema#comment","Римско-католическая церковь обвиняется многими в сотрудничестве с хорватским радикальным националистическим движением усташей, управлявших в годы Второй мировой войны марионеточным Независимым государством Хорватии и развязавших холокост и геноцид сербов. Несмотря на то, что Ватикан де-юре не заявлял о своей поддержке усташей, а ряд деятелей католической церкви занимался спасением евреев и сербов от массовых убийств и экстрадиций, Святой Престол обвинялся и продолжает обвиняться не только в бездействии и нежелании спасти гражданское население от геноцида, но и в негласной поддержке усташей. По подсчётам, за годы войны от рук усташей по разным оценкам погибло от 197 до 800 тысяч человек."
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ante_Pavelić_and_Alojzije_Stepinac.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustaše_militia_execute_prisoners_near_the_Jasenovac_concentration_camp.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stepinac.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDH_-_salute.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glina_church_massacre.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ustaše"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Eastern_Orthodoxy_in_Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Europe"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_fascists"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Germany_and_Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Eastern_Orthodox_Christians"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_State_of_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholicism_and_far-right_politics"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Holocaust_in_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Pius_XII_and_World_War_II"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageID",704169
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageRevisionID",1117068659
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ustaše"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ante_Pavelić_and_Alojzije_Stepinac.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteous_among_the_Nations"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasenovac_concentration_camp"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actes_et_documents_du_Saint_Siège_relatifs_à_la_Seconde_Guerre_Mondiale"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_visitor"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hebblethwaite"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Brzica"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Cardinals"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serb"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Paul_of_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alperin_v._Vatican_Bank"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_of_Jews_to_Catholicism_during_the_Holocaust"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Office"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novi_list"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Macedonian_Revolutionary_Organization"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratlines_(World_War_II_aftermath)"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_Intelligence_Corps"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaša"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Action"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Bishop_of_Mostar"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anti-Eastern_Orthodoxy_in_Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_arrest"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepoglava_prison"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ustaše_militia_execute_prisoners_near_the_Jasenovac_concentration_camp.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zagreb"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_gold"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krunoslav_Draganović"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Gilbert"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessory_after_the_fact"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerical_fascism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XVI"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrija_Artuković"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Ljubljana"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Broz_Tito"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ustaše"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_clergy"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomislav_Filipović"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatification"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glina_church_massacre.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deposition_(law)"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Serbs,_Croats_and_Slovenes"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pius_XII"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jure_Francetić"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Federal_Republic_of_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Zoli"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Babić_(officer)"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expert_witness"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Yugoslavia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Hudal"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Roncalli"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictine"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ante_Pavelić"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Catholicism_in_Europe"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Tardini"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Bank"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krašić"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_Catholic_movement"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yad_Vashem"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugène-Gabriel-Gervais-Laurent_Tisserant"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Charter"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Tavelić"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_fascists"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Germany_and_Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Croatian_College_of_St._Jerome"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croats"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontifical_Croatian_College_of_St_Jerome"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Kasche"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum_Crimen"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_in_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_legate"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Glasser"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_J._Rychlak"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pope_Pius_XII_and_the_Holocaust"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_Nazi_Germany_during_World_War_II"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Montini"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NDH"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_Amadeja_Pavlović"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Šarić_(archbishop)"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NDH_-_salute.jpg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See–Yugoslavia_relations"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_State_of_Croatia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Paul_VI"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trial_in_absentia"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Catholic_clergy_involvement_with_the_Ustaše","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholicism_and_far-right_politics"
