"subject","predicate","object"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Upper_Darby,_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/birthPlace","Upper Darby, Pennsylvania, U.S."
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/property/birthPlace",""
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cartoon_Network_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Upper_Darby_Township,_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedians_from_Los_Angeles_County"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_voice_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_actresses"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedians_from_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sketch_comedians"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nickelodeon_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Philadelphia"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageID",1515694
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageRevisionID",1117049048
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glory_Daze_(TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You_Now!"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_Gadget_(film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Kattan"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handidates"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Groundlings"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve_Live"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Sex"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AXS_TV"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_Ex-Girlfriend"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Cohen"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Comedy_Bang!_Bang!_(TV_series)_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_in_Conway"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Live_TV_show_sketches_of_the_1990s"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_people"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_(TV_channel)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Glenn_Martin,_DDS_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangers_with_Candy"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grown_Ups_2"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_Parents"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easy_to_Assemble"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Miles_from_Tomorrowland_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Saturday_Night_Live_(1990–1995)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Upper_Darby_Township,_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McBeal_(season_4)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SiriusXM"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_acting"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McBeal"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Darby,_Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&M_Records"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_City_Greens"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Guest_Actress_in_a_Comedy_Series"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_Goode"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Andy"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Normal_(TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_(U.S._TV_channel)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Martin,_DDS"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home:_Adventures_with_Tip_&_Oh"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumb_and_Dumberer:_When_Harry_Met_Lloyd"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ant_Bully_(film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Shoot_Me!"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishin'_and_Hopin'_(film)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jessie_episodes"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Spelling"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunsen_Is_a_Beast"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Those_Who_Can't"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(American_TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_the_Prom"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scream_Queens_(2015_TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_&_Times_of_Tim"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Perot"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hercules_(1998_TV_series)"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedians_from_Los_Angeles_County"
"http://dbpedia.org/resource/Cheri_Oteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lopez"
