"subject","predicate","object"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Unknown_into_the_abyss.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemetery_Hill"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_cemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gettysburg_National_Military_Park"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_national_cemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageID",201481
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageRevisionID",1120912159
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Quincy_Adams_Ward"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Pike"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Boston"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evergreen_Cemetery_(Adams_County,_Pennsylvania)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macadam"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(mythology)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_history_of_Gettysburg,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Ohio_Infantry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leister_Farm"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steinwehr_Avenue"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consecration_of_the_National_Cemetery_at_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_New_York_Independent_Light_Artillery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lincoln's_Gettysburg_Address,_Gettysburg.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Gettysburg_reunion"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_New_Hampshire_Light_Battery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Pennsylvania_Infantry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_district_contributing_structure"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_W._Ferry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_I,_1st_Ohio_Light_Artillery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taneytown_Road"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Lodge_of_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(mythology)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Interior"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulysses_S._Grant"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_U.S._Army_Hospital"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culp's_Hill"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biglerville,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menchey's_Spring"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eponym"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_Reformed_Presbyterian_Church"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/73rd_Ohio_Infantry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_of_Death_(Gettysburg)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Gettysburg_(1955_film)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Renaissance"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Maine_Battery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary_Ridge"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg,_Second_Day"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemetery_Hill"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adams_County,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg,_First_Day"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Square_Historic_District_(Washington,_D.C.)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhododendron"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Abe_Patterson"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Gettysburg_Oration"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Samuel_Harper"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_Bartlett"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Confederate_Veterans"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_Rogers"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_Hill"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_cemeteries"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gettysburg_Battlefield"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/136th_New_York_Volunteer_Infantry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fight_at_Monterey_Gap"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friend_to_Friend_Masonic_Memorial"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Regular_Army_Civil_War_units"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrisburg,_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gettysburg_National_Military_Park"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_national_cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Tipton"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1863_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Pennsylvania"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_McConaughy"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pennsylvania_State_Memorial"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Pike_(Adams_County,_Pennsylvania)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bartlett_Soldiers'_National_Cemetery_1874_opp._p.12.jpg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Union_Veterans_of_the_Civil_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johns_Hopkins_Hospital"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_H,_1st_Ohio_Light_Artillery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Geary"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Cemetery_Hill"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcontinental_Motor_Convoy"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Day"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Theological_Seminary_at_Gettysburg"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Letterman"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Monument"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turning_point_of_the_American_Civil_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Steel"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_Battlefield_camps_after_the_American_Civil_War"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Curtin"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wills_(Gettysburg)"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provost_Marshal"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_monuments_of_the_Gettysburg_Battlefield"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Minnesota_Infantry"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Hill_Cemetery"
"http://dbpedia.org/resource/Gettysburg_National_Cemetery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Gettysburg_Electric_Ry._Co."
