"subject","predicate","object"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfWolfsonCollege,Cambridge"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJurists"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","Joan Mahoney"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2000/01/rdf-schema#comment","Joan Mahoney (born 1943) is a legal scholar and former dean of two law schools. She served as Dean at Wayne State University Law School in Detroit, Michigan, from 1998 to 2003, the first woman law school dean in Michigan and one of the very few women in the United States to have held the deanship at two different law schools. Prior to her tenure as Dean at Wayne State, she served from 1994 to 1996 as Dean of Western New England College School of Law in Springfield, Massachusetts. (Women law school deans remain a distinct minority; others have included Barbara Aronstein Black at Columbia Law School, Elena Kagan and Martha Minow at Harvard Law School, Kathleen Sullivan at Stanford Law School, and the Hon. Kristin Booth Glenn and Michelle J. Anderson at the City University of New York School "
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Joanie_Mahoney"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_for_African-American_civil_rights"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University_faculty"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jurists"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_New_England_University_faculty"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deans_of_law_schools_in_the_United_States"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_legal_scholars"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageID",10654764
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageRevisionID",1108278856
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Activists_for_African-American_civil_rights"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Law_School"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Chicago_alumni"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_academics"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University_faculty"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_diaper_baby"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Minow"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Aronstein_Black"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Sanders"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_New_York_City"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jurists"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfson_College,_Cambridge"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Massachusetts"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_Racial_Equality"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_of_New_York_School_of_Law"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Mahoney"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_academic_administrators"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Western_New_England_University_faculty"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_England_College_School_of_Law"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Kagan"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Law_School"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago_sit-ins"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_deans_(academic)"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Law_School"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deans_of_law_schools_in_the_United_States"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_legal_scholars"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Sullivan_(lawyer)"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Critical_race_theory"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_Law_School"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_to_Montgomery_marches"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oh6N"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44153288346132651706"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joan_Mahoney"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlcbt"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6205258"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p419043535"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1212215303"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/abstract","Joan Mahoney (born 1943) is a legal scholar and former dean of two law schools. She served as Dean at Wayne State University Law School in Detroit, Michigan, from 1998 to 2003, the first woman law school dean in Michigan and one of the very few women in the United States to have held the deanship at two different law schools. Prior to her tenure as Dean at Wayne State, she served from 1994 to 1996 as Dean of Western New England College School of Law in Springfield, Massachusetts. (Women law school deans remain a distinct minority; others have included Barbara Aronstein Black at Columbia Law School, Elena Kagan and Martha Minow at Harvard Law School, Kathleen Sullivan at Stanford Law School, and the Hon. Kristin Booth Glenn and Michelle J. Anderson at the City University of New York School of Law)."
"http://dbpedia.org/resource/Joan_Mahoney","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Scholar"
"http://dbpedia.org/resource/Joan_Mahoney","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joan_Mahoney?oldid=1108278856&ns=0"
"http://dbpedia.org/resource/Joan_Mahoney","http://dbpedia.org/ontology/wikiPageLength",3473
"http://dbpedia.org/resource/Joan_Mahoney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joan_Mahoney"
