"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","Der Cadillac Cien ist ein zweitüriges, heckgetriebenes Mittelmotor-Coupé von Cadillac."
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","El Cadillac Cien es un automóvil conceptual creado por Cadillac que fue presentado en el Salón del Automóvil de Detroit en 2002 para conmemorar los 100 años de la marca. El nombre «Cien» indica los años en español —similar al Buick Centieme—. Fue diseñado por Simon Cox y apareció en la película de 2005 La isla."
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Cien è una concept car realizzata nel 2002 dalla casa automobilistica statunitense Cadillac per festeggiare i 100 anni dalla propria fondazione. Lo stesso nome, Cien, in spagnolo significa cento.L'auto fu esposta per la prima volta al Salone dell'automobile di Detroit nel 2002."
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","The Cadillac Cien is a 2-door rear mid-engined, rear-wheel-drive high performance concept car created by Cadillac, designed by Simon Cox, and unveiled at the 2002 Detroit Auto Show to celebrate Cadillac's 100th anniversary (""cien"" is Spanish for one hundred, which compares the Buick Centieme)."
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2000/01/rdf-schema#comment","La Cadillac Cien est un concept-car créé par Cadillac en 2002 pour célébrer le 100e anniversaire de la marque. La Cadillac Cien est pourvue d'un V12 Northstar de 7,5 L de cylindrée, développant une puissance de 750 ch et un couple de 610 N m. Ce moteur expérimental est à injection directe et est pourvu d'un système lui permettant de fonctionner sur 6 cylindres selon la puissance demandée, afin de réduire la consommation et la pollution."
"http://dbpedia.org/resource/Cadillac_Cien","http://xmlns.com/foaf/0.1/name","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/name","Cadillac Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Cien_(front_angle).jpg"
"http://dbpedia.org/resource/Cadillac_Cien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Cien_(rear_angle).jpg"
"http://dbpedia.org/resource/Cadillac_Cien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2002"
"http://dbpedia.org/resource/Cadillac_Cien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Cien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageID",2884596
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageRevisionID",1123464726
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_film"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_in_film"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_(PSP)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Island_(2005_film)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cadillac_Cien_(rear_angle).jpg"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Auto_Show"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline_direct_injection"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt_9:_Legends"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_car"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerogel"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear_mid-engine,_rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformers:_Age_of_Extinction"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2002"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coupés"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buick_Centieme"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midnight_Club_3"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Cox_(car_designer)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scissor_doors"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_6"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Displacement_on_demand"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_Concept"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_4"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Turismo_5"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_manual_transmission"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageExternalLink","http://jalopnik.com/david-carradine-wanted-to-drive-a-cadillac-cien-in-kill-482564180"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0891ng"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hPr3"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_סיאן"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1748779"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャデラック・シエン"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Cien"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern-auto-stub"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_Vehicles"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadillac_Cien_(front_angle).jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Simon_Cox_(car_designer)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/doors","http://dbpedia.org/resource/Scissor_doors"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/engine",7.5
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/production",2002
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/transmission",6
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/weight","3307.0"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","El Cadillac Cien es un automóvil conceptual creado por Cadillac que fue presentado en el Salón del Automóvil de Detroit en 2002 para conmemorar los 100 años de la marca. El nombre «Cien» indica los años en español —similar al Buick Centieme—. Fue diseñado por Simon Cox y apareció en la película de 2005 La isla. El Cadillac Cien tiene un motor V12 montado longitudinalmente a 60 grados, de 7.5 litros, que produce 750 CV (708 kW) y 888 Nm de torque. Este motor experimental contó con inyección directa y desplazamiento a demanda, lo que permite que el motor funcione con solo seis cilindros o menos con una carga ligera. El Cien fue diseñado en Street and Racing Technology, un grupo de desarrollo de alta tecnología dentro de Chrysler LLC. El chasis monocasco Cien y el cuerpo están hechos de material compuesto de fibra de carbono​ y su diseño fue inspirado por el F-22 Raptor."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","Der Cadillac Cien ist ein zweitüriges, heckgetriebenes Mittelmotor-Coupé von Cadillac."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","The Cadillac Cien is a 2-door rear mid-engined, rear-wheel-drive high performance concept car created by Cadillac, designed by Simon Cox, and unveiled at the 2002 Detroit Auto Show to celebrate Cadillac's 100th anniversary (""cien"" is Spanish for one hundred, which compares the Buick Centieme)."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","Cadillac Cien Concept é um carro conceptual criado pela Cadillac e divulgado em 2002. Seu nome é uma comemoração de 100 anos de história da Cadilac. Possui a potência máxima de 760 cv e uma velocidade máxima de aproximadamente 230 mph (370km/h) e tração traseira. Chega de 0-100km/h em 4,2 segundos com 9000rpm e pesando 1450kg."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","La Cadillac Cien è una concept car realizzata nel 2002 dalla casa automobilistica statunitense Cadillac per festeggiare i 100 anni dalla propria fondazione. Lo stesso nome, Cien, in spagnolo significa cento.L'auto fu esposta per la prima volta al Salone dell'automobile di Detroit nel 2002."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","シエン（CIEN ）は、アメリカの自動車メーカーのゼネラルモーターズが開発し、キャデラックブランドで発表したコンセプトカーである。"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/abstract","La Cadillac Cien est un concept-car créé par Cadillac en 2002 pour célébrer le 100e anniversaire de la marque. La Cadillac Cien est pourvue d'un V12 Northstar de 7,5 L de cylindrée, développant une puissance de 750 ch et un couple de 610 N m. Ce moteur expérimental est à injection directe et est pourvu d'un système lui permettant de fonctionner sur 6 cylindres selon la puissance demandée, afin de réduire la consommation et la pollution. La Cien a été dessinée par Simon Cox, du studio de Design avancé de General Motors en Grande-Bretagne, et construite en collaboration avec la société Prodrive pour en faire un véhicule pleinement opérationnel. Le châssis monocoque de la Cien est en fibre de carbone et composite et son design a été inspiré par le F-22 Raptor. Le toit est de type ""Targa"", permettant de transformer ce coupé en roadster. La voiture a été vue dans le film The Island et plus récemment, dans Transformers : L'Âge de l'extinction, où on l’aperçoit sur un camion de transport allant à l'usine KSI, et ensuite dans l'entrepôt."
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-car-noun-1"
"http://dbpedia.org/resource/Cadillac_Cien","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Cien?oldid=1123464726&ns=0"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/MeanOfTransportation/weight","1500.0552"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/wikiPageLength",4140
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/productionEndYear",2002-01-01
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/productionStartYear",2002-01-01
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/transmission","6-speedautomated manualwith electronic paddle-shift"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/weight",1500055.2
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/bodyStyle","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Sports_car"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/designCompany","http://dbpedia.org/resource/Simon_Cox_(car_designer)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Simon_Cox_(car_designer)"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/Cadillac_Cien__AutomobileEngine__1"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/engine","http://dbpedia.org/resource/V12_engine"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/layout","http://dbpedia.org/resource/Rear_mid-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Cien","http://dbpedia.org/ontology/manufacturer","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Cien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Cien"
