"subject","predicate","object"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchantment_(band)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_Records_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Sound_Systems"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Songs"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Davis_(producer)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enchanted_Lady"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Nazarian"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Don_Davis_(record_producer)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Enchantment-Soft-Lights-Sweet-Music/release/1469609"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3skcx"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7553906"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vGuo"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soft_Lights,_Sweet_Music"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soft_Lights,_Sweet_Music_cover.jpg?width=300"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Enchantment_(band)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/cover","Soft Lights, Sweet Music cover.jpg"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/label","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Enchanted_Lady"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Journey_to_the_Land_Of..._Enchantment"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/prevYear",1979
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Don_Davis_(producer)"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/recorded",1980
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/recorded","Britannia Studios, Los Angeles, California"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/recorded","Universal Studio, Chicago, Illinois"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/recorded",""
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/released",1980
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/property/type","Studio album"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/abstract","Soft Lights, Sweet Music is the fourth album by the Detroit, Michigan-based R&B group Enchantment."
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Soft_Lights,_Sweet_Music?oldid=1109490087&ns=0"
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://dbpedia.org/ontology/wikiPageLength",2838
"http://dbpedia.org/resource/Soft_Lights,_Sweet_Music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Soft_Lights,_Sweet_Music"
