"subject","predicate","object"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belcrest_Apartments_Detroit_2010.jpg"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_N._Agree_buildings"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1926"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageID",17640367
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1092947139
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_N._Agree"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Michigan_State_Historic_Sites_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtown_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charles_N._Agree_buildings"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1926"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanesque_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TheBelcrest.jpg"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belcrestapt.net/"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belcrest_Apartments"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882097"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WsXs"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Midtown_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_listings_in_Wayne_County,_Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Architecture_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belcrest_Apartments_Detroit_2010.jpg?width=300"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/designatedOther1Link","Michigan State Historic Preservation Office"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/added",1984-05-31
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Charles_N._Agree"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/architecture","Renaissance revival"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/built",1926
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/designatedOther","Michigan State Historic Site"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/designatedOther1Date",1983-11-30
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/designatedOther1NumPosition","bottom"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/location",5440
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/property/refnum",84001851
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.georss.org/georss/point","42.36 -83.06861111111111"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/abstract","El Belcrest Apartments es un edificio de apartamentos ubicado en 5440 Cass Avenue en Midtown Detroit, Míchigan. Fue construido en 1926 como el Hotel Belcrest, designado Sitio Histórico del Estado de Míchigan en 1983,​ e incluido en el Registro Nacional de Lugares Históricos en 1984.​ Es significativo como un ejemplo temprano del concepto de desarrollo de hotel de apartamentos en Detroit, y un trabajo temprano importante del arquitecto Charles N. Agree.​"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/abstract","The Belcrest Apartments is an apartment building located at 5440 Cass Avenue in Midtown Detroit, Michigan. It was built in 1926 as the Belcrest Hotel, designated a Michigan State Historic Site in 1983, and listed on the National Register of Historic Places in 1984. It is significant as an early example of the apartment hotel development concept in Detroit, and a major early work of architect Charles N. Agree."
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Belcrest_Apartments_(Detroit)?oldid=1092947139&ns=0"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/wikiPageLength",4888
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/nrhpReferenceNumber","84001851"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/yearOfConstruction",1926-01-01
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Charles_N._Agree"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Belcrest_Apartments_(Detroit)"
"http://dbpedia.org/resource/Belcrest_Apartments_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.06861114502 42.360000610352)"
