"subject","predicate","object"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_communism"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_independent_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duvall"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vietnam_War_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Richardson_(film_editor)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_political_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Voight"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Paul_Williams"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locale_(geographic)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Artists_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentieth_century"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolutionary"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Jones"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_political_drama_films"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Revolutionary"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wi5U"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7760585"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1970s-drama-film-stub"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Revolutionary.jpg?width=300"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/cinematography","Brian Probyn"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Paul_Williams_(director)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Henry_Richardson_(film_editor)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Edward_R._Pressman"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/released",1970-07-15
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Hans_Koning"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/abstract","The Revolutionary is a 1970 American political drama film directed by Paul Williams. The screenplay was written by Hans Koning (credited as Hans Koningsberger), based on his novel of the same name. It was the film debut for actor Jeffrey Jones."
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Revolutionary_(1970_film)?oldid=1117720493&ns=0"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/wikiPageLength",2726
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/releaseDate",1970-07-15
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Paul_Williams_(director)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/United_Artists"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Henry_Richardson_(film_editor)"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Michael_Small"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Edward_R._Pressman"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Hans_Koning"
"http://dbpedia.org/resource/The_Revolutionary_(1970_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Revolutionary_(1970_film)"
