"subject","predicate","object"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#comment","Savoir Adore is a pop-rock group duo from Brooklyn, New York City, United States initially consisting of Paul Hammer and Deidre Muro. In 2014, Deidre Muro left the band while Hammer worked with a guest vocalist. Hammer began collaborating with Lauren Zettler shortly after, and she became a permanent member. As of June 2020 the band has released five albums, several EPs, numerous singles and a number of remixes albums. They also have done an international tour."
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#comment","Savoir Adore je americká hudební skupina, která vznikla roku 2008 v New Yorku. Původně měla dva členy, jimiž byli (syn Jana Hammera) a Deidre Muro. Své první EP nazvané The Adventures of Mr. Pumpernickel and the Girl with Animals in Her Throat duo vydalo v roce 2008. Následujícího roku vydali první dlouohrající desku In the Wooded Forest. Během koncertů duo doprovázeli další doprovodní hudebníci. Muro v roce 2014 odešel a Hammer pokračoval sám za doprovodu hostujících zpěváků."
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2000/01/rdf-schema#comment","Savoir Adore – multiinstrumentalny duet założony w 2007 roku przez dwoje przyjaciół – Paula Hammera i Deidre Muro. Po podpisaniu kontraktu z wytwórnią Cantora Records w 2007 roku, zespół zadebiutował EP-ką The Scientific Findings of Dr. Rousseau, którą zdobył uznanie nowojorskich krytyków muzycznych.Nazwa Savoir Adore to połączenie dwóch francuskich słów – savoire (wiedzieć, umieć) i adore (miłość). Jak tłumaczy jeden z członków zespołu:"
"http://dbpedia.org/resource/Savoir_Adore","http://xmlns.com/foaf/0.1/name","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/name","Savoir Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savoir_Adore_and_French_Horn_Rebellion.jpg"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_indie_rock_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nettwerk_Music_Group_artists"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dream_pop_musical_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_pop_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageID",37837783
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageRevisionID",1100753127
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Evolution_Soccer_2013"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nettwerk_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_indie_rock_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_(brand)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_in_music"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konami"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Goes_the_World_(song)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nettwerk_Music_Group_artists"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_synth-pop_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neon_Gold_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Hammer"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dream_pop_musical_groups"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_Without_Hats"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperwhite_(band)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_pop_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Horn_Rebellion"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_University"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4urvd"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7428401"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Savoir_Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Savoir_Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmfc2s"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Savoir_Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Savoir_Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Savoir_Adore"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43145541826196600106"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/74dd49bf-8dbd-4e3c-8f04-ae07b4254af4"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Savoir_Adore_and_French_Horn_Rebellion.jpg?width=300"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/currentMembers","* Paul Hammer, Lauren Zettler"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/label","Cantora Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/label","http://dbpedia.org/resource/Nettwerk_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/label","http://dbpedia.org/resource/Neon_Gold_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/landscape","yes"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/origin","Brooklyn, New York"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/pastMembers","*Deidre Muro"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/property/yearsActive",2009
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/abstract","Savoir Adore je americká hudební skupina, která vznikla roku 2008 v New Yorku. Původně měla dva členy, jimiž byli (syn Jana Hammera) a Deidre Muro. Své první EP nazvané The Adventures of Mr. Pumpernickel and the Girl with Animals in Her Throat duo vydalo v roce 2008. Následujícího roku vydali první dlouohrající desku In the Wooded Forest. Během koncertů duo doprovázeli další doprovodní hudebníci. Muro v roce 2014 odešel a Hammer pokračoval sám za doprovodu hostujících zpěváků."
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/abstract","Savoir Adore – multiinstrumentalny duet założony w 2007 roku przez dwoje przyjaciół – Paula Hammera i Deidre Muro. Po podpisaniu kontraktu z wytwórnią Cantora Records w 2007 roku, zespół zadebiutował EP-ką The Scientific Findings of Dr. Rousseau, którą zdobył uznanie nowojorskich krytyków muzycznych.Nazwa Savoir Adore to połączenie dwóch francuskich słów – savoire (wiedzieć, umieć) i adore (miłość). Jak tłumaczy jeden z członków zespołu: Paul: Rozmawialiśmy kiedyś o uroku języka francuskiego i Deidre’a przypomniała sobie piosenkę, w której było kilka słów w tym języku – wyrażano za ich pomocą miłość. Doszliśmy do wniosku, iż te słowa idealnie opisują charakter naszej dwójki. Savoir Adore to właściwie dwa słowa, które zestawione razem nie mają żadnego znaczenia, ale może za tysiąc lat utrwalą się jako frazeologizm.."
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/abstract","""Savoir Adore"" é uma banda de indie pop do Brooklyn, Nova Iorque, fundado originalmente por Paul Hammer e Deidre Muro.. Em 2014, Deidre Muro decidiu deixar o projeto e Paul Hammer continuou o grupo, agora com a formação de Alex Foote (guitarras), Ben Marshall (bateria), Andrew Pertes (baixo) e Lauren Zettler (vocais / teclados)."
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/abstract","Savoir Adore（サヴォワール・アドー）は、ニューヨーク、ブルックリン出身の音楽ユニット。"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/abstract","Savoir Adore is a pop-rock group duo from Brooklyn, New York City, United States initially consisting of Paul Hammer and Deidre Muro. In 2014, Deidre Muro left the band while Hammer worked with a guest vocalist. Hammer began collaborating with Lauren Zettler shortly after, and she became a permanent member. As of June 2020 the band has released five albums, several EPs, numerous singles and a number of remixes albums. They also have done an international tour."
"http://dbpedia.org/resource/Savoir_Adore","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Savoir_Adore","http://schema.org/sameAs","http://viaf.org/viaf/43145541826196600106"
"http://dbpedia.org/resource/Savoir_Adore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Savoir_Adore?oldid=1100753127&ns=0"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/wikiPageLength",14592
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/activeYearsStartYear",2009-01-01
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dream_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Synthpop"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Nettwerk_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Neon_Gold_Records"
"http://dbpedia.org/resource/Savoir_Adore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Savoir_Adore"
