"subject","predicate","object"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Engineer_Battalion_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/506th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Richardson_(Alaska)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/187th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UH-60"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/502nd_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Assault_School"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Training_and_Doctrine_Command"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ord"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Coast_Guard"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Bryan_Berry"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulda,_Germany"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Campbell"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_assault"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Smith_(New_York)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LTG(R)_Hal_Moore_at_West_Point_10_May_2010.JPG"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_badges"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Army"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Space_Force"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hood"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_Badge"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_the_Air_Force"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Buehring"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Field_Artillery_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Hovey"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Infantry_Division"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Institute_of_Heraldry"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Military_District_of_Washington"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_51400_Fort_Riley_hosts_Air_Assault_training.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Army_Air_Assault_School_students_reppel_from_an_UH-60.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Marine_Corps"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Space_Force_Parachutist_Badge_and_Air_Assault_Badge.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grafenwöhr"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Armor_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Service_Uniform"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinder_Badge_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Special_Forces_Group_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniformed_services_of_the_United_States"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wainwright"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_assault_school_reflects_on_past,_future_traditions_DVIDS883908.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_assault_slingload_test.jpg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Riley"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Army_National_Guard"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bragg"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team_(Airborne),_25th_Infantry_Division"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/327th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_wing_aircraft"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Gruber"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/Air_Assault_Badge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_McCoy,_Wisconsin"
