"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Evansville_Purple_Aces_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wichita_State_Shockers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottrade_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Midwest"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIU_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Nevada_Wolf_Pack_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_North_Carolina_Central_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knapp_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carver_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson,_North_Carolina"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Center_(Evansville)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drake_Bulldogs_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawlor_Events_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Missouri_Valley_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West–Missouri_Valley_Challenge"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettendorf,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskaloosa,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wichita,_Kansas"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Missouri_Valley_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St.Louis,_Missouri"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folsom,_California"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terre_Haute,_Indiana"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediacom"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Valley_Conference"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Arena_(Des_Moines)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Mary's_Gaels_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac,_Michigan"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rice_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Nelson_(basketball)"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Iowa_State_Cyclones_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Illinois_State_Redbirds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Bradley_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Illinois_Salukis_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_California_Golden_Bears_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_University"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim_Convention_Center"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CenturyLink_Center_Omaha"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Xavier_Musketeers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaheim,_California"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jewell_College"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagan,_Minnesota"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IPFW_Mastodons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Koch_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DirecTV_Classic"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardena,_California"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Maryland"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Indiana_State_Sycamores_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natrona_Heights,_Pennsylvania"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbondale,_Illinois"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbird_Arena"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Baptist_University"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627938"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HaTV"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zxtg"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Missouri_Valley_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drake_Bulldogs_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drake_Bulldogs_%22D%22_logo.svg?width=300"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/conference","Missouri Valley Conference"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-07-03
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-06-02
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-08-01
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-02-01
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-02-02
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-08-03
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2012-10-11
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/date",2013-10-02
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mark_Phelps"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/nextYear",2013
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/prevYear",2011
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/rank","no"
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",55
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",61
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",83
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",92
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",71
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",79
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2012–13_Drake_Bulldogs_men's_basketball_team","http://dbpedia.org/property/score",101
