"subject","predicate","object"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageRevisionID",1120352885
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wagon"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lydia_Vargo_and_Teamster_with_delivery_wagon_-_DPLA_-_2b644e8eacb6fdb8384ddd529b469786.jpg"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Brotherhood_of_Teamsters"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_animal"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_husbandry_occupations"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Wars"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oktoberfest-Pferdegespann.jpg"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muleteer"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullock_cart"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outfitter"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_animal"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_driver"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_union"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Heritage"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_occupations"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ox"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cart"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Obsolete_occupations"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullocky"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_train"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Візник"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Извозчик"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/팀스터"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/USJk"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Voorimees"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Povozník"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuhrmann_(Beruf)"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carrettiere"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Fuorman"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038rbf"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teamster"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473046"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kirijaš"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dicdef"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oktoberfest-Pferdegespann.jpg?width=300"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","Изво́зчик — возница (кучер) гужевой повозки любого типа, предоставляющей услуги частного извоза. Прямой аналог современного водителя-таксиста. Не является аналогом ямщика."
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","Il carrettiere era un trasportatore di merci varie, dal carbone alla legna, dai materiali da costruzione ai prodotti della campagna. A volte trasportava anche persone."
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","팀스터(영어: teamster)란 본래 여러 마리의 사역동물(말, 소, 나귀 등)을 한 팀(team)으로 묶어 모는 복두마차 운전사를 가리키는 말이었다. 19세기에서 20세기 초까지 미국 변경개척지에서 주로 사용된 말이었다. 여기서 기인하여 오늘날에는 트럭 운전사를 가리키는 말로 쓰이며, 미국과 캐나다의 트럭화물노조가 ""팀스터스""라는 이름을 쓴다."
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","Teamster, en inglés estadounidense moderno, señala a un camionero o miembro de la Hermandad internacional de camioneros (International Brotherhood of Teamsters, sindicato de Estados Unidos y de Canadá).​ Originalmente, el término ""teamster"" se refería a una persona que conducía un equipo orientado al trabajo animal, generalmente un carromato o plataforma con ruedas, tirado por bueyes, caballos o mulos.​​ Este vocablo fue de uso bastante común durante la intervención estadounidense en México (Guerra México-Americana, 1846-1848), así como durante las llamadas guerras anticoloniales indígenas en Estados Unidos (siglo XIX y principios de siglo XX) en lo que entonces se llamaba ""Viejo Oeste"" o ""Frontera Oeste"".​ Además, en varios contextos y aún hoy día, un teamster también hace referencia a un carro como elemento de trabajo, especialmente a un carro tirado por bueyes (por lo general utilizando un animal o dos).​ Otro nombre en inglés australiano para esta ocupación es ""bullwhacker"", el que está relacionado con la conducción de bueyes.​ Un teamster también podría referirse al cuidador y conductor de animales de carga o de ganado, en cuyo caso dicha persona también es conocido como arriero.​​​​​​​ Por su parte, desde la Guerra de Independencia de Estados Unidos hasta al menos la Primera Guerra Mundial, el Ejército de Estados Unidos enroló también a personal responsable del transporte de suministros por tren o por otros medios, tanto de animales de carga como de ganado, para la alimentación de quienes en alguna medida participaban en los combates.​​​​​​​​"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","A teamster is the American term for a truck driver or a person who drives teams of draft animals. Further, the term often refers to a member of the International Brotherhood of Teamsters, a labor union in the United States and Canada. Look up teamster in Wiktionary, the free dictionary. Originally the term teamster referred to a person who drove a team, usually of oxen, horses, or mules, pulling a wagon, replacing the earlier teamer. This term was common by the time of the Mexican–American War (1848) and the Indian Wars throughout the 19th and early 20th centuries on the American frontier. Another name for the occupation was bullwhacker, related to driving oxen. A teamster might also drive pack animals, such as a muletrain, in which case he was also known as a muleteer or muleskinner. Today this person may be called an outfitter or packer. In some places, a teamster was known as a carter, referring to the bullock cart. In Australian English, a teamster was also known as a bullocker or bullocky. From the Revolutionary War at least through World War I, United States Army enlisted personnel responsible for transporting supplies by wagon and upkeep of animals for this purpose were called wagoners."
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","Ein Fuhrmann war ein Mann, der neben der warenförmigen Fuhre auch Personen transportierte. Dies geschah mit einem Fuhrwerk, wie einem Pferde- oder Ochsenkarren. Die Fuhrleute, wie sie im Rechtswesen meist genannt wurden, waren als Vertragspartner im Waren- und Personentransport einer Reihe von Gesetzen und Vorschriften unterworfen."
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/abstract","Візни́к, заст. фу́рман, ху́рман (пол. furman, нім. Fuhrmann) — кучер найманого екіпажа, воза (хури), або сам найманий екіпаж з кучером. Візником зазвичай називався селянин, що промишляв візництвом. У XIX — початку XX століття основним видом міського транспорту були візники. Торгове візництво в міських поселеннях Російської імперії регулювалось думами, яким в 1892 році було надано право складати обов'язкові постанови про проведення візницького промислу, про тип візникових екіпажів, про міські омнібуси та інші громадські екіпажі, а також встановлювати такси за користування візниковими екіпажами. Законом 1900 року земським установам було надано право видавати обов'язкові постанови, що стосуються виробництва легкового візницького промислу, і встановлювати доходи від перевезень за користування візниковими екіпажами поза міських поселень. З візницького промислу в містах міг бути встановлений, на розсуд міських дум, особливий збір на користь міста. У 1887 році були видані правила про збір з візницького промислу: збір не міг перевищувати десяти рублів в рік з кожного коня, що вживається в візництво; вищий розмір збору в межах зазначеної норми, а також вилучення від збору, визначалися по кожному місту міністром внутрішніх справ, за згодою з міністром фінансів. Міські візники Російської імперії ділилися на три категорії: «ваньок», «живейних» і «лихачів». «Ваньками» називали селян, що займалися візництвом як відхожим промислом, зі своїм конем і екіпажем (возом, саньми). «Лихачі» їздили на багато вбраних екіпажах з породистими рисаками. «Живейні» були візниками середньої руки. У містах візники збиралися і чекали сідоків на спеціально призначених для цього майданчиках — «біржах». На початку XX століття конкурентом візників стала конка. До середини 30-х років XX століття візники були витіснені механічними і електричними видами міського транспорту: таксі, трамваями і метро."
"http://dbpedia.org/resource/Teamster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Driver"
"http://dbpedia.org/resource/Teamster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Teamster?oldid=1120352885&ns=0"
"http://dbpedia.org/resource/Teamster","http://dbpedia.org/ontology/wikiPageLength",3603
"http://dbpedia.org/resource/Teamster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Teamster"
