"subject","predicate","object"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","マンドリン（英: Mandolin、独・仏: Mandoline、伊: Mandolino）は、イタリア発祥の撥弦楽器。 現在、もっとも一般的にみられるのは17世紀中頃に登場したナポリ型マンドリンから発展したもので弦はスチール製の8弦4コース、調弦はヴァイオリンと同じく低い方からG-D-A-E。ただしヴァイオリンと違って指板にはフレットがあり、弓ではなくピックを使って演奏する。 撥弦楽器であるマンドリンはギターと同じく持続音が出せない楽器である。この問題は高音においてギターより大きな問題となり、その結果、持続音を模したトレモロ奏法が使われる。その他の奏法には、アルペジオ、ピッツィカート、ハーモニクスなどがある。 19世紀末にアメリカ合衆国で派生したフラットマンドリンは、ブルーグラス、カントリーなどの音楽ジャンルで、フィドルやバンジョーなどとともに使用されることが多い。"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","De mandoline is een snaarinstrument. De mandoline wordt bespeeld met een plectrum. Het instrument is dubbelkorig en heeft acht snaren die twee aan twee hetzelfde gestemd zijn als bij een viool, dus van laag naar hoog: g - d' - a' - e"". Pas eind van de 19e eeuw wordt op de mandoline de tremolotechniek gebruikt, door het plectrum snel over de dubbele snaren heen en weer te bewegen. Op deze manier kunnen lang aangehouden tonen (sostenuto) gesuggereerd worden."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","La mandolina és un instrument musical de corda. En la classificació de Hornbostel-Sachs pertany al grup 321.321 dels llaüts amb caixa de ressonància en forma de bol -les que tenen el fons corbat- o al grup 321.322 dels llaüts amb caixa de ressonància en forma de capsa, les que tenen el fons pla. El nombre i tipus de cordes de la mandolina ha variat amb el temps i el lloc, però la configuració predominant actualment és la de la mandolina napolitana, amb quatre cordes dobles afinades com el violí (sol-re-la-mi), tot i que, a diferència del violí, les cordes de la mandolina es pincen amb un plectre. La caixa de ressonància pot ser còncava o plana."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","La mandolina es un instrumento de cuerda de cuatro órdenes dobles de cuerdas. El número y tipo de cuerdas de la mandolina ha variado con el tiempo y el lugar, pero en la actualidad la configuración predominante es la de la mandolina napolitana, con cuatro cuerdas dobles afinadas como el violín (sol-re-la-mi). Las cuerdas de la mandolina se pulsan usualmente con una púa o plectro, también pueden usarse los dedos. La caja de resonancia puede ser cóncava o plana."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Um bandolim é um instrumento musical de cordas no formato semelhante a uma pera, podendo ter as costas abauladas ou rectas. Da família dos cordofones, possui cordoamento duplo, ou seja, quatro pares de cordas, e sua afinação é da mesma forma que o violino: Sol, Ré, Lá, Mi. As origens do bandolim remontam à Itália do século XVI, e ligam-no ao alaúde."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolina (wł. mandolino, skrót: mn. lub mno.) – strunowy instrument muzyczny z rodziny chordofonów szarpanych mający cztery pary strun strojonych w kwintach. Skala mandoliny (zakres dźwięków muzycznych) wynosi od g do fis³. Współczesna mandolina jest niewielkim instrumentem z krótkim gryfem i płytkim, okrągłym pudłem rezonansowym. Na mandolinie od drugiej połowy XIX wieku (Raffaele Callace) w wolnym tempo gra się tremolo."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolina (italieraz: mandolino mandoˈliːno ahoskatua; hitzez hitz "" txikia"") pultsatutako hari instrumentua da. Lautaren saileko musika tresnarik berriena da, jatorriz italiarra. Plektro bidez jotzen da eta lau hari bikoitz ditu, biolinaren gisara afinatuak. Haendel, Mozart, Verdi, Mahler, Stravinski, Schönberg eta beste musikagile askok erabili izan dute beren lanetan."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Die Mandoline ist ein seit dem 17. Jahrhundert bekanntes Zupfinstrument europäischer Herkunft aus der Familie der Lauteninstrumente. In Partituren sowie in Besetzungslisten von Musikgruppen und Orchestern ist die Abkürzung mand. für Mandolinen gebräuchlich. Von der Mandoline existieren zwei Grundbauformen, die sich deutlich in der Form des Korpus unterscheiden:"
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Il mandolino (mandolino classico, o napoletano) è uno strumento musicale, caratterizzato da quattro corde doppie, che appartiene al genere dei cordofoni. L'origine del mandolino risale alla prima metà del XVII secolo: invece, soltanto verso la metà del Settecento risale l'inizio della produzione di mandolini napoletani da parte della Casa Vinaccia di Napoli, cioè prodotti dai Vinaccia, famiglia di celebri liutai. Questi mandolini sono quasi tutti intarsiati e posseggono filettature in avorio e madreperla lungo il manico: si deve proprio ai Vinaccia l'applicazione delle corde di acciaio in sostituzione di quelle in ottone, nel primo Ottocento."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Téaduirlis a phioctar, timpeall 60 cm ar fhad. Saothraíodh é san 18ú céad ó sheanuirlisí eile. An cholainn piorra-chruthach, rud beag cosúil le liút, méarbhord crinnte le pionnabhosca siar ar uillinn ag foirceann an mhéarbhoird. 4 phéire sreang air, iad tiúnta cosúil le sreanga veidhlín, agus seinntear le figín é."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolin adalah sebuah alat musik petik tradisional yang mempunyai senar dan dimainkan seperti biola. Sering dipakai untuk mengiringi tari rudat dan lagu-lagu tradisional. Alat musik ini dapat dipadukan dengan alat musik lainnya untuk mengiringi lagu tradisional. Cara main alat musik ini mirip dengan gitar, jumlah senar alat musik ini beda dengan gitar. Alat musik ini berasal dari Italia."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","La mandoline est un instrument de musique à cordes pincées originaire d'Italie. Petit luth à manche court utilisé en musique classique, folklorique ou traditionnelle, elle est surtout répandue dans les pays méditerranéens. Elle est connue, par exemple, comme l'instrument d'accompagnement privilégié de la chanson napolitaine."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Мандолі́на (італ. mandolino) — струнний щипковий музичний інструмент. Виконавець защипує струни плектром, протяжні ноти виконуються тремоло. Мандоліна з'явилася в XVI столітті в Італії і вже згодом стала найпоширенішим[де?] народним інструментом. Поступово вона стала популярною і в інших країнах. Найпоширенішою стала неаполітанська мандоліна, з чотирма подвійними струнами, які настроюють по квінтах, як домру. Аплікатура аналогічна скрипковій. Міланська мандоліна має п'ять подвійних струн."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolino estas kordinstrumento el la familio de liutoj. Mandolino konsistas de korpo (resonanca skatolo) kaj mallonga kolo kun kvar kordparoj. Korpo de akustika mandolino forme similas guton. Oni ludas mandoline per maldika plektro."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Το μαντολίνο είναι έγχορδο νυκτό μουσικό όργανο. Δημιουργήθηκε λίγο πριν το τέλος του 17ου αιώνα. Είναι η τελειοποίηση της """" (Mandola ή Mantola), ενός οργάνου που χρονολογείται από τον Μεσαίωνα, μιας και το όνομά του βεβαιώνεται με μαρτυρίες από το 1210. Είναι βέβαιο ότι πολύ λίγα από τα σημερινά όργανα μουσικής μπορούν να «καυχηθούν» για μια τόσο παλαιά προέλευση. Στη βόρεια Ιταλία τον 17ο αιώνα ξεκίνησε να φτιάχνεται μια μικρότερη μάντολα με λιγότερες χορδές. Το νέο αυτό όργανο ονομαζόταν «μαντολίνο» που στην πραγματικότητα σημαίνει «μικρή μάντολα». Η λανθασμένη αυτή σκέψη αποκαταστάθηκε από τον ερευνητή της ιστορίας του οργάνου Κonrad Wölki και το Μιλανέζικο μαντολίνο ήταν αυτό που αναπτύχθηκε άμεσα από την μάντολα, ενώ το Ναπολιτάνικο μαντολίνο υιοθέτησε μόνο το όνομά του."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","المَاندولين (بالإنجليزية: Mandolin)‏ آلة موسيقية وترية ذات رقبة نحيفة متَّصلة بجسم كُمثّْريّ الشكل يشبه العود. هي آلة وترية موسيقية شبيهة باللوت ولكنها أصغر منه. وهي ذات أربع أو خمس مسارات مزدوجة، ويتم العزف عليها بواسطة النقر على الأوتار باستعمال الريشة. طولها 6 سم ومجالها الصوتي أوكتافين ونصف ويعود أصل هذه الآلة إلى القرن الخامس عشر حيث نشأت وتطُوّرت في القرن الثامن عشر للميلاد عن آلة المندولا أو المَندورا الموسيقية وصُنعت من ثمَّ في عدد من المدن الإيطالية.وتستخدم المندولين لعزف المقطوعات الإفرادية وقد استخدمها موتسارت في أوبرا دون جيوفاني عام 1787."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Mandolína je strunný hudební nástroj vzhledem připomínající kytaru. Vyvinula se podle některých názorů ve středověku z loutny, podle jiných z mandory nebo kvinterny. Dnešní podobu mandolíny získaly v sedmnáctém století v Neapoli. Používaly se jako sólové i doprovodné nástroje, často též (podobně jako dříve mandory) jako horní sbor loutnových a později kytarových orchestrů."
"http://dbpedia.org/resource/Mandolin","http://www.w3.org/2000/01/rdf-schema#comment","Мандоли́на (итал. mandolino) — итальянский музыкальный инструмент с четырьмя двойными металлическими струнами (хорами), настроенными по квинтам и защипываемыми медиатором. Продолжительное звучание одной ноты обеспечивается использованием специфичного для мандолины приёма тремоло из быстрочередующихся ударов по струне."
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/property/name","Mandolin"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Vailati.png"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octave2edit.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ozark_flatback_Mandolin_-_2250_Army-Navy_Special_(by_Jim_Hutcheson).jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandolin_Club,_Napoleon,_Ohio_from_around_1892_-_DPLA_-_153ba2c5e31643073f831a6ddf09de8a.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandolin_MET_DP169117.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandolin_Player_(by_Jitze_Couperus).jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mandolin_fretboard.png"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamburger_waldzither.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musician_with_cittern,_RI_Scotish_Highland_Festival,_2012-06-09.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prmntmbful.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rory's_Mandolin.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London-Victoria_and_Albert_Museum-Musical_instrument-02.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Range_mandolin.png"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parts_of_the_Mandolin.png"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C.F.Martin_Tour-14.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Swing_Samois_Mandolin_MS-130-SN.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/دندنة.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Redhead_Mandocello_by_Nevin_Fahs_(luthier)_-_1.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Howe-Ormes_mandolins.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luigi_Bassi480.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vega_cylinder-back.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cremoneze_mandolin_from_Bortolazzi.png"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandolim1.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson-mandolin-orchestra.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GibsonA4Mandolin1921.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GibsonF4Mandolin1916.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gibson_Mandobass_and_Melody_Maiden.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piccolomando.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laghouto.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beth_Patterson_at_Dublin_Ohio_Irish_Fest_06.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_National_Triolian_resonator_mandolin.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/That's_my_Washburn.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1924_Lloyd_Loar_F-5_(SN75846),_Virzi_(SN10002)_(2010-09-18_00.27.59_by_Joseph_Brent)_clip1.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_Pettine_in_1898.jpg"
"http://dbpedia.org/resource/Mandolin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giuseppe_branzoli_concert_rome.jpg"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venezuelan_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baroque_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bashkir_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necked_bowl_lutes"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitars"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:String_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mandolin_family_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_music_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orchestral_instruments"
"http://dbpedia.org/resource/Mandolin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Necked_box_lutes"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageID",18888
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageRevisionID",1124930085
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_string_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domra"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandervogel"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_String_Instrument_Corporation"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandolin_Club,_Napoleon,_Ohio_from_around_1892_-_DPLA_-_153ba2c5e31643073f831a6ddf09de8a.jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandurria"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandolin_Player_(by_Jitze_Couperus).jpg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandolin_fretboard.png"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_concert_flute"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_Behrend"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Renaissance"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Frideric_Handel"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Munier"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Cimarosa"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_und_Aron"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violino_piccolo"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plucked_string_instrument"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Course_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandura"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mandolinists"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mandolinists_(sorted)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venezuelan_musical_instruments"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyon_and_Healy"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(musical_note)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuning_peg"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandola"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Dawes"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet_(Prokofiev)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Ranieri"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neck_(music)"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbucker"
"http://dbpedia.org/resource/Mandolin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave_mandola"
