"subject","predicate","object"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mobility_magazine"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judith_Thompson"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthanasia"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Singer"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurinburg,_North_Carolina"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelchair"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_writers"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Wong_(activist)"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_South_Carolina"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terri_Schiavo"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_civil_rights_lawyers"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Carolina"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jerry_Lewis_MDA_Labor_Day_Telethon"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Security_(United_States)"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/04/23/magazine/23lives.html"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://newmobility.com/articleView.cfm%3Fid=288&srch=The%20DNC"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/articles/A64571-2005Mar24.html"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2003/11/23/magazine/the-disability-gulag.html%23:~:text=Into%20this%20state%2Dcreated%20disability,are%20often%20called%20voluntary%20placements."
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://query.nytimes.com/gst/fullpage.html%3Fres=9D02E3DA143EF933A05756C0A9629C8B63"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2003/02/16/magazine/unspeakable-conversations.html"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://slate.com/news-and-politics/2005/03/why-congress-was-right-to-stick-up-for-terri-schiavo.html"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/ouch/interviews/13_questions_harriet_mcbryde_johnson.shtml"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714172834/http:/newmobility.com/articleView.cfm%3Fid=143&srch=Harriet"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714172840/http:/newmobility.com/articleView.cfm%3Fid=198&srch=Harriet"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110714172848/http:/newmobility.com/articleView.cfm%3Fid=98&srch=Cuba"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/12/25/opinion/25johnson.html"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/templates/story/story.php%3FstoryId=4559250"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5664242"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kgkK"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48094396"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harriet_McBryde_Johnson"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاريت_مكبريد_جونسون"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047fyd6"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/abstract","Harriet McBryde Johnson (July 8, 1957 – June 4, 2008) was an American author, attorney, and disability rights activist. She was disabled due to a neuromuscular disease and used a motorized wheelchair."
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://schema.org/sameAs","http://viaf.org/viaf/48094396"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harriet_McBryde_Johnson?oldid=1124585119&ns=0"
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://dbpedia.org/ontology/wikiPageLength",9288
"http://dbpedia.org/resource/Harriet_McBryde_Johnson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harriet_McBryde_Johnson"
