"subject","predicate","object"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Una illa de cases o illa urbana és un conjunt d'edificis que constitueixen una unitat dins una ciutat. Es pot tractar d'una o diverses cases envoltades de trams viaris o de canals com a Annecy o Venècia. A Nova York, Manhattan es caracteritza per una xarxa de carrers i d'avingudes que delimiten de manera rigorosa les illes (blocks) tots idèntics, de 60 metres d'amplada i de 140 de llargada. Aquest sistema va ser establert per una Comissió el 1811 per tal d'arreglar racionalment la urbanització de la ciutat."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Kvarter betyder inom samhällsplanering och fastighetsrätt en sammanhängande grupp bebyggda eller obebyggda fastigheter. Kvarteren brukar skiljas åt av gator eller vägar. Ordet ""kvarter"" kommer från latin quartus (den fjärde) och användes i de romerska städerna och härlägren som var oftast indelade i fyra kvarter, alltså i fyra fjärdedelar, avgränsade av sina nord/sydliga och öst/västliga huvudgator Cardo respektive . Begreppet återfinns som militärt uttryck för förläggning av trupper under tak."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Blok budowlany (także: kwartał międzyuliczny) – określony teren miejski przeznaczony pod zabudowę, ograniczony z wszystkich stron ulicami i nieprzecięty wewnątrz liniami ulic o charakterze tranzytowym (przelotowym). Blok zabudowy w kształcie prostokąta stanowi wygodną w zagospodarowaniu parcelę. Można w jego obrębie stworzyć przejrzysty plan i zwarty, rytmicznie ujęty układ, przy zastosowaniu kolejnych, sąsiadujących, podobnych kwartałów."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Häuserblock (Wohnblock, Karree) bezeichnet in einem Siedlungsgebiet einen bebauten Straßenblock, der vom Wege- und Straßennetz oder von topographischen Gegebenheiten (z. B. Eisenbahnlinie, Fluss) umschlossen wird und aus mehreren direkt aneinandergrenzenden Grundstücken bzw. Flurstücken und deren äußeren Blockrändern/Blockseiten besteht (siehe kleinräumige Gliederung). Der Baublock stellt eine typische innerstädtische Bauform dar. Er wird durch mehrgeschossige Mietshäuser, oder Reihenhäuser in geschlossener Bauweise gebildet. Diese Bauform wird auch als Blockrandbebauung bezeichnet."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Городско́й кварта́л или просто кварта́л (от лат. quartа — «четверть») — участок города в форме четырехугольника между четырьмя ближайшими улицами, наименьший элемент города, находится в окружении улиц и является центральным элементом градостроительства и городского дизайна. Квартал является пространством для зданий в пределах уличного рисунка города и образует основную единицу городской структуры. В топографии Древнего Рима (города) квартал — Регио (Regio)."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","المربع السكني، المربع الحضري أو المربع هو عنصر أساسي في والتصميم العمراني. والمربع السكني هو المنطقة الصغرى المحاطة بـالشوارع. وهو مكان البناء في إطار تخطيط شوارع المدينة، ويمثل الوحدة الرئيسية في النسيج الحضري للمدن. وربما تنقسم المربعات السكنية إلى عدد من ذات الملكية الخاصة، إلا أنها أحيانًا تكون مملوكة بشكل آخر من أشكال الحيازة. وعادة ما تبنى المربعات السكنية بدرجات متفاوتة وبذلك تمثل الأوعية الحسية أو الجدران العازلة للأشغال العامة. وتتكون أغلب المدن من هذه المربعات الحضرية المتفاوتة في الحجم بالزيادة أو بالنقصان. على سبيل المثال، ففي عصر ما قبل الثورة الصناعية كان قلب المدن في أوروبا وآسيا والشرق الأوسط تتجه في شكلها إلى عدم الانتظام في أنماط الشوارع والمربعات الحضرية، في حين كانت المدن المبنية وفق شبكات حافلة بالكثير من الترتيبات النظامية."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Blok kota, Blok urban atau Blok adalah elemen sentral dari perencanaan kota dan . Blok kota merupakan area terkecil yang dikelilingi oleh jalan. Blok kota adalah ruang untuk bangunan atau gedung dalam pola jalan di sebuah kota, dan membentuk unit dasar dari struktur kota urban."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Un îlot urbain, aussi appelé pâté de maisons ou block en anglais, est un ensemble de parcelles, bâties ou non, constituant une unité élémentaire de l'espace urbain, séparé des autres par des rues. Isolé, il évoque un îlot, une petite île. Ce nom est donné de préférence aux parties formant une structure ramassée (carré de maisons). Dans l'époque moderne, un îlot est un ensemble restreint de bâtiments et de parcelles non bâties entourées par des rues ou des avenues en réseau public."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","街区（がいく）とは市区町村内の区画のひとつである。日常的には、街路に囲まれた一区画をいう。英語のcity blockに対応し、「ブロック」ともいう。"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","In urbanistica, per isolato (in francese îlot urbain, in inglese block, in spagnolo manzana, in tedesco baublock) si intende ognuna delle aree fabbricate o fabbricabili, circoscritte dalla maglie della rete stradale di una città, costituenti un unico blocco di costruzioni e che può avere forma ed ampiezza diversa in relazione alle vie che la racchiudono. L'isolato viene considerato l'unità elementare dello spazio urbano. A seconda della può avere forma rettangolare, quadrata o anche trapezoidale."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina manzana a un espacio urbano delimitado por calles por todos los lados​. En algunos países la palabra manzana puede hacer referencia también a cada uno de los lados que constituyen la misma. Es decir, que se denomina manzana tanto al bloque urbano de varios lados como también a la distancia que hay de una esquina a la siguiente. En otros países, se diferencia entre el primer concepto y el segundo, denominando a este último cuadra, existiendo por lo general cuatro cuadras en cada manzana.​"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Alde guztietatik kalez mugatutako hiri-espazio bati deitzen zaio etxadia. Etxadia eraikita edo eraikuntzarako prest egon daiteke. Forma lauangeluarra izaten du gehienbat, baina antzinako hirietan, batez ere Europan eta Ipar Afrikako herrialdeetan, Ekialde Ertainean eta Asia Erdialdeko leku batzuetan, forma oso bihurri eta askotarikoak har ditzake. 
* Datuak: Q1348006 
* Multimedia: City blocks"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","A quadra ou quarteirão é a menor área de espaço urbano delimitada por ruas, rios ou avenidas, caracterizando a unidade básica de formação destes espaços. O tamanho de um quarteirão ou de uma quadra pode variar muito, mas frequentemente em cidades brasileiras podem ser vistos quarteirões de 10.000 metros quadrados (100 metros em cada lado). Neste último caso a área delimitada corresponde a um hectare."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Dombloko estas urba spaco limigita de stratoj ĉiuflanke. En kelkaj landoj la termino dombloko povas referenci ankaŭ al ĉiu el la flankoj kiuj konstituas la domaron. Tio estas, ke dombloko povas esti kaj la urba bloko de kelkaj flankoj aŭ la distanco kiu estas de angulo al la venonta angulo. La dombloko povas esti jam konstruita aŭ ankoraŭ konstruota. Ties plej ofta formo moderne estas kvarangula kaj kvadrata aŭ rektangula, sed en antikvaj urboj, ĉefe ĉe Eŭropo, Nordafriko, Meza Oriento kaj en kelkaj lokoj de Centra Azio, ili povas montri tre variajn kaj malregulajn formojn."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","街區（英語：city block、urban block或block）是都市計畫的一個重要元素。一個街區是四周由街道所圍繞的最小區塊，其內則涵蓋建地、建築物等。"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Městský či urbánní blok (nebo jen blok) je soubor pozemků, který představuje základní jednotku městské struktury a je ohraničen veřejným prostorem – ulicemi. Více bloků dohromady tvoří čtvrti nebo okrsky, které jsou zásadní pro urbanismus většiny světových měst i obcí. Tvar bloku je dán uspořádáním městských komunikací i přírodními podmínkami jako koryto řeky nebo hornatost. Historická města a čtvrti mají bloky často nepravidelné, u moderních měst bývají urbánní bloky pravidelnější až pravoúhlé. V případě bloků složených z městských vícepatrových domů uvnitř vzniká vnitroblok."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","가곽(街廓, block)은 도시 설계 및 도시 계획을 함에 있어 나타나는 요소이다. 가곽은 길거리에 둘러싸인 가장 작은 공간단위이다. 가곽은 도시의 건물이 지어질 공간이 되며 도시구조의 기본 단위가 된다. 가곽은 다시 여러 개의 대지로 나뉠 수 있으며 대개 대지는 사적 소유의 대상이 된다."
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","A city block, residential block, urban block, or simply block is a central element of urban planning and urban design. A city block is the smallest group of buildings that is surrounded by streets, not counting any type of thoroughfare within the area of a building or comparable structure. City blocks are the space for buildings within the street pattern of a city, and form the basic unit of a city's urban fabric. City blocks may be subdivided into any number of smaller land lots usually in private ownership, though in some cases, it may be other forms of tenure. City blocks are usually built-up to varying degrees and thus form the physical containers or ""streetwalls"" of public space. Most cities are composed of a greater or lesser variety of sizes and shapes of urban block. For example, m"
"http://dbpedia.org/resource/City_block","http://www.w3.org/2000/01/rdf-schema#comment","Кварта́л (англ. Block) — фрагмент території міста, оточений вулицями або адміністративними межами з усіх сторін. Квартали також можуть бути обмежені залізницями, береговими лініями та іншими об'єктами, які створюють логічні границі багатокутника. Квартали можуть містити забудовані і вільні від забудови ділянки."
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stuyvesant_Town_-_NY.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedestrian_Pocket_Circulation_Diagram.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIT_East_Campus_aerial.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milton_Keynes_Sector.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troeschina.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1857_Blanchard's_map_of_Chicago.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eixample_aire_cropped.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_aérea_de_Villanueva_del_Pardillo.jpg"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City-block2.png"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_block.png"
"http://dbpedia.org/resource/City_block","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kone_ja_Silta_sisäpiha_-_Marit_Henriksson.jpg"
"http://dbpedia.org/resource/City_block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/City_block","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_studies_and_planning_terminology"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageID",948686
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageRevisionID",1124029798
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Calthorpe"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidewalks"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioners'_Plan_of_1811"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_City_Hall"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vista_aérea_de_Villanueva_del_Pardillo.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_language"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arterial_roads"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_renewal"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_lot"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_hierarchy"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_hall"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_town"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panelák"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City_block.PNG"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuyvesant_Town"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stadiums_by_capacity"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Death_and_Life_of_Great_American_Cities"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedestrian"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panel_building"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_College_of_New_York"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_end_(street)"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuyvesant_Town_-_NY.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-centricity"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_numbering"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radburn_design_housing"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:City-block2.png"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughfare"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_relation"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoddle_Grid"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_block"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cul-de-sac"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distribution_centre"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Perry"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_projects"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_yards"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gràcia"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Inc."
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtyard"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alberta"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_studies_and_planning_terminology"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Ribera"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_dependency"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_transport"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin,_Italy"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_world"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_shopping_malls_in_the_United_States"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_Vittorio_Emanuele_II"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_center"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1857_Blanchard's_map_of_Chicago.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Largest_European_cities_and_metropolitan_areas"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kone_ja_Silta_sisäpiha_-_Marit_Henriksson.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sine_qua_non"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grid_plan"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_Place"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_Center,_Boston"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_density"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Milton_Keynes_Sector.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_English"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Pact"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett-Packard"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildefons_Cerdà"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_planning"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alley"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Center"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauban,_Freiburg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eixample"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedestrian_Pocket_Circulation_Diagram.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Centre"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MIT_East_Campus_aerial.JPG"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan_distance"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colosseum"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_world"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eixample_aire_cropped.jpg"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Ontario"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permeability_(spatial_and_transport_planning)"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoprocessing"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_English"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nara,_Nara"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Troeschina.JPG"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_interaction"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Convention_and_Exhibition_Center"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois_at_Chicago"
"http://dbpedia.org/resource/City_block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_design"
