"subject","predicate","object"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois är administrativ huvudort i Clark County i Idaho. Orten har fått sitt namn efter politikern Fred Dubois. Enligt 2010 års folkräkning hade Dubois 677 invånare."
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2000/01/rdf-schema#comment","Dubois Idahoko hiri bat da. Clark konderrian kokatua dago. 2010ean 677 biztanle zituen, 64,83 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Dubois,_Idaho","http://xmlns.com/foaf/0.1/name","Dubois"
"http://dbpedia.org/resource/Dubois,_Idaho","http://xmlns.com/foaf/0.1/name","Dubois, Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://xmlns.com/foaf/0.1/homepage","http://www.duboisidaho.com"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/name","Dubois"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.17388916015625
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.2316665649414
"http://dbpedia.org/resource/Dubois,_Idaho","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Idaho_Incorporated_and_Unincorporated_areas_Dubois_Highlighted_1622960.svg"
"http://dbpedia.org/resource/Dubois,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_seats_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Clark_County,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageID",110667
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1109189537
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Dubois"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_continental_climate"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Above_mean_sea_level"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senator"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_seats_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Time_Zone"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_208"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Clark_County,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Sheep_Experiment_Station"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheep"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou-Targhee_National_Forest"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_and_ethnicity_in_the_United_States_Census"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sheep_breeds"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarkcountyschools161.org/"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars.usda.gov/Main/site_main.htm%3Fmodecode=53-64-00-00"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clark-co.id.gov/"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duboisidaho.com"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дубоис_(Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дюбоа"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوبويس_(أيداهو)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوبویس،_آیداهو"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дюбуа_(Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/डुबोइ,_आइडाहो"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123143027"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1517687"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s1hj"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dubois_(kapital_sa_kondado)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜波伊斯_(愛達荷州)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დიუბუა"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WkaZ"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5591649/"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дубоис_(Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوبویس،_آیداهو"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюбуа_(Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/id/counties/clark_county/west_clark/dubois"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dubois_(Idaho)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوبويس"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дубојс_(Ајдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дюбуа_(Айдахо)"
"http://dbpedia.org/resource/Dubois,_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dubois,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/sepRecordHighF",95
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/sepRecordLowF",2
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/sepSnowInch",0.2
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/yearRecordHighF",102
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/yearRecordLowF","&minus;31"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clark_County,_Idaho"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_County_Idaho_Incorporated_and_Unincorporated_areas_Dubois_Highlighted_1622960.svg?width=300"
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/aprHighF",54.7
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/aprLowF",29.7
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/aprPrecipitationDays",7.3
"http://dbpedia.org/resource/Dubois,_Idaho","http://dbpedia.org/property/aprPrecipitationInch",1.12
